information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-19T16:58:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e38c4ed4-73d1-413a-8f02-9d704db0c3e4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.79,0.0,3.95,0.0,,87.73,79.12,,,Visualizer
moment,0.412,0.54,0.0,3.92,0.0,,87.77,79.35,,,Visualizer
moment,0.637,0.78,0.0,4.02,0.0,,82.85,79.43,,,Visualizer
moment,0.825,1.11,0.0,3.97,0.0,,81.75,79.41,,,Visualizer
moment,1.049,1.2,0.0,3.97,0.0,,83.01,79.4,,,Visualizer
moment,1.274,1.29,0.0,3.94,0.0,,84.18,79.41,,,Visualizer
moment,1.462,1.26,0.0,3.93,0.0,,85.54,79.49,,,Visualizer
moment,1.686,1.24,0.0,3.96,0.0,,86.91,79.6,,,Visualizer
moment,1.874,1.27,0.0,3.93,0.0,,88.39,79.79,,,Visualizer
moment,2.099,1.38,0.0,4.01,0.0,,89.29,80.14,,,Visualizer
moment,2.326,1.4,0.0,4.03,0.0,,90.25,80.64,,,Visualizer
moment,2.512,1.26,0.0,4.04,0.0,,91.02,81.19,,,Visualizer
moment,2.699,1.2,0.0,4.02,0.0,,91.59,81.9,,,Visualizer
moment,2.924,1.21,0.0,4.03,0.0,,91.92,82.62,,,Visualizer
moment,3.152,1.2,0.0,4.04,0.0,,92.06,83.24,,,Visualizer
moment,3.336,1.26,0.0,4.06,0.0,,92.06,83.95,,,Visualizer
moment,3.561,1.2,0.0,4.06,0.0,,92.09,84.65,,,Visualizer
moment,3.749,1.05,0.0,4.1,0.0,,91.86,85.29,,,Visualizer
moment,3.974,1.12,0.0,4.07,0.0,,91.52,85.8,,,Visualizer
moment,4.162,1.0,0.0,4.02,0.0,,91.29,86.25,,,Visualizer
moment,4.386,0.92,0.0,4.01,0.0,,90.78,86.62,,,Visualizer
moment,4.574,1.03,0.0,4.01,0.0,,90.52,86.97,,,Visualizer
moment,4.799,0.98,0.0,4.05,0.0,,90.25,87.27,,,Visualizer
moment,5.099,1.11,0.0,4.06,0.0,,90.11,87.55,,,Visualizer
moment,5.212,1.18,0.0,4.05,0.0,,89.95,87.78,,,Visualizer
moment,5.437,1.2,0.0,4.06,0.0,,89.78,87.96,,,Visualizer
moment,5.624,1.15,0.0,4.01,0.0,,89.25,88.04,,,Visualizer
moment,5.85,1.26,0.0,3.98,0.0,,88.95,88.13,,,Visualizer
moment,6.037,1.22,0.0,3.97,0.0,,88.66,88.24,,,Visualizer
moment,6.299,1.25,0.0,3.99,0.0,,88.52,88.26,,,Visualizer
moment,6.487,1.42,0.0,4.0,0.0,,88.49,88.34,,,Visualizer
moment,6.676,1.44,0.0,4.01,0.0,,88.49,88.38,,,Visualizer
moment,6.899,1.55,0.0,3.97,0.0,,88.59,88.35,,,Visualizer
moment,7.089,1.64,0.0,3.97,0.0,,88.49,88.37,,,Visualizer
moment,7.312,1.78,0.0,3.98,0.0,,88.36,88.38,,,Visualizer
moment,7.5,1.89,0.0,3.97,0.0,,88.29,88.36,,,Visualizer
moment,7.724,1.92,0.0,3.96,0.0,,88.33,88.24,,,Visualizer
moment,7.913,2.07,0.0,3.95,0.0,,88.29,88.32,,,Visualizer
moment,8.136,2.29,0.0,3.99,0.0,,88.13,88.23,,,Visualizer
moment,8.325,2.5,0.0,3.99,0.0,,88.16,88.15,,,Visualizer
moment,8.549,2.71,0.0,3.95,0.0,,88.16,88.27,,,Visualizer
moment,8.774,3.03,0.0,3.98,0.0,,88.2,88.27,,,Visualizer
moment,9.005,3.35,0.0,3.92,0.0,,88.1,88.21,,,Visualizer
moment,9.186,3.69,0.0,3.93,0.0,,88.06,88.2,,,Visualizer
moment,9.374,4.25,0.0,3.84,0.0,,88.0,88.13,,,Visualizer
moment,9.599,4.7,0.0,3.61,0.0,,87.93,88.07,,,Visualizer
moment,9.824,4.88,0.0,3.3,0.0,,87.64,88.12,,,Visualizer
moment,10.011,5.15,0.0,2.94,0.0,,87.5,88.08,,,Visualizer
moment,10.236,5.27,0.0,2.71,0.0,,87.34,88.04,,,Visualizer
moment,10.424,5.52,0.1,2.42,0.1,,87.24,87.98,,,Visualizer
moment,10.649,5.62,0.3,2.19,0.29,,87.04,88.05,,,Visualizer
moment,10.836,5.73,0.3,1.92,0.29,,86.95,87.97,,,Visualizer
moment,11.061,5.82,0.8,1.77,0.78,,86.91,87.94,,,Visualizer
moment,11.249,5.9,0.8,1.58,0.78,,87.01,88.01,,,Visualizer
moment,11.474,5.91,0.9,1.41,0.78,,86.72,87.92,,,Visualizer
moment,11.661,5.97,1.3,1.32,0.97,,86.62,87.84,,,Visualizer
moment,11.886,5.95,1.4,1.19,1.07,,86.68,87.87,,,Visualizer
moment,12.074,5.97,1.7,1.18,0.88,,86.49,87.82,,,Visualizer
moment,12.299,6.07,1.8,1.04,0.97,,86.36,87.88,,,Visualizer
moment,12.524,5.94,2.0,1.08,1.07,,86.26,87.8,,,Visualizer
moment,12.711,6.08,2.2,0.98,0.78,,86.26,87.74,,,Visualizer
moment,12.936,5.98,2.3,1.0,0.88,,86.06,87.74,,,Visualizer
moment,13.124,6.14,2.8,0.89,1.07,,86.0,87.73,,,Visualizer
moment,13.349,6.0,2.8,0.88,0.97,,85.8,87.71,,,Visualizer
moment,13.536,5.98,2.8,0.88,0.78,,85.8,87.69,,,Visualizer
moment,13.761,6.13,3.1,0.83,0.88,,85.8,87.74,,,Visualizer
moment,13.986,6.0,3.4,0.81,1.07,,85.67,87.68,,,Visualizer
moment,14.174,6.03,3.6,0.84,0.78,,85.61,87.61,,,Visualizer
moment,14.398,6.01,3.6,0.83,0.78,,85.54,87.58,,,Visualizer
moment,14.586,5.96,4.2,0.89,1.17,,85.41,87.52,,,Visualizer
moment,14.811,6.12,4.2,0.85,1.17,,85.31,87.59,,,Visualizer
moment,14.999,6.03,4.3,0.84,0.88,,85.31,87.5,,,Visualizer
moment,15.227,5.9,4.5,0.88,0.97,,85.35,87.41,,,Visualizer
moment,15.449,6.05,5.0,0.91,1.36,,85.21,87.45,,,Visualizer
moment,15.638,6.08,5.0,0.89,1.17,,85.25,87.41,,,Visualizer
moment,15.824,5.9,5.3,0.9,0.97,,85.18,87.39,,,Visualizer
moment,16.049,5.98,5.6,0.96,1.17,,85.15,87.38,,,Visualizer
moment,16.274,6.03,5.9,0.93,1.26,,85.15,87.35,,,Visualizer
moment,16.461,5.93,6.0,0.99,0.97,,85.15,87.24,,,Visualizer
moment,16.686,6.04,6.2,0.96,1.17,,85.21,87.25,,,Visualizer
moment,16.874,6.06,6.5,0.95,1.17,,85.25,87.32,,,Visualizer
moment,17.099,5.87,6.9,1.03,1.26,,85.35,87.29,,,Visualizer
moment,17.323,6.02,7.2,1.01,1.26,,85.31,87.22,,,Visualizer
moment,17.511,5.95,7.3,1.09,1.26,,85.54,87.2,,,Visualizer
moment,17.699,6.04,7.6,1.06,1.17,,85.57,87.14,,,Visualizer
moment,17.924,6.0,8.0,1.11,1.46,,85.74,87.09,,,Visualizer
moment,18.148,6.03,8.2,1.1,1.26,,85.93,87.14,,,Visualizer
moment,18.337,5.97,8.2,1.08,1.26,,85.93,87.08,,,Visualizer
moment,18.561,5.97,8.8,1.15,1.46,,86.29,87.03,,,Visualizer
moment,18.749,6.04,9.1,1.14,1.46,,86.46,86.99,,,Visualizer
moment,18.973,6.03,9.2,1.12,1.36,,86.62,86.98,,,Visualizer
moment,19.198,5.93,9.8,1.19,1.56,,86.75,86.95,,,Visualizer
moment,19.386,5.95,10.1,1.23,1.56,,87.11,86.87,,,Visualizer
moment,19.574,6.03,10.5,1.22,1.46,,87.24,86.87,,,Visualizer
moment,19.799,5.92,10.7,1.26,1.56,,87.57,86.88,,,Visualizer
moment,19.986,6.01,10.8,1.27,1.56,,87.6,86.88,,,Visualizer
moment,20.211,5.97,11.4,1.26,1.56,,87.83,86.87,,,Visualizer
moment,20.436,5.96,11.8,1.29,1.65,,88.13,86.78,,,Visualizer
moment,20.624,5.96,12.2,1.35,1.65,,88.49,86.83,,,Visualizer
moment,20.849,5.99,12.4,1.37,1.65,,88.56,86.83,,,Visualizer
moment,21.036,6.01,12.8,1.39,1.75,,88.86,86.83,,,Visualizer
moment,21.261,5.98,13.3,1.42,1.65,,88.99,86.77,,,Visualizer
moment,21.486,5.99,13.5,1.4,1.65,,89.25,86.8,,,Visualizer
moment,21.674,6.03,14.1,1.4,1.85,,89.38,86.8,,,Visualizer
moment,21.861,5.98,14.3,1.42,1.85,,89.68,86.85,,,Visualizer
moment,22.086,5.99,14.6,1.44,1.75,,89.82,86.82,,,Visualizer
moment,22.311,6.01,15.2,1.46,1.85,,90.05,86.81,,,Visualizer
moment,22.499,5.98,15.4,1.46,1.85,,90.08,86.83,,,Visualizer
moment,22.723,5.99,15.8,1.49,1.85,,90.25,86.82,,,Visualizer
moment,22.949,5.98,16.4,1.5,1.85,,90.52,86.85,,,Visualizer
moment,23.211,6.0,16.6,1.52,1.95,,90.48,86.81,,,Visualizer
moment,23.324,5.99,17.1,1.55,1.85,,90.45,86.85,,,Visualizer
moment,23.548,5.99,17.4,1.57,1.95,,90.61,86.89,,,Visualizer
moment,23.736,5.99,17.8,1.58,1.95,,90.65,86.95,,,Visualizer
moment,23.961,6.0,18.4,1.59,1.95,,90.85,86.99,,,Visualizer
moment,24.186,5.99,18.6,1.62,1.95,,90.82,87.0,,,Visualizer
moment,24.374,6.03,19.2,1.61,2.04,,90.91,87.02,,,Visualizer
moment,24.598,6.01,19.6,1.62,1.95,,90.95,86.99,,,Visualizer
moment,24.786,5.98,19.8,1.61,1.95,,90.88,87.08,,,Visualizer
moment,25.011,5.98,20.4,1.67,1.95,,90.91,87.13,,,Visualizer
moment,25.199,6.02,20.6,1.65,1.95,,90.95,87.13,,,Visualizer
moment,25.423,6.02,21.1,1.66,2.04,,90.98,87.12,,,Visualizer
moment,25.649,5.96,21.7,1.66,2.04,,91.05,87.19,,,Visualizer
moment,25.836,5.92,22.3,1.71,2.04,,91.08,87.22,,,Visualizer
moment,26.061,5.95,22.6,1.69,2.14,,91.18,87.2,,,Visualizer
moment,26.249,5.94,23.0,1.72,2.04,,91.18,87.29,,,Visualizer
moment,26.473,5.94,23.2,1.71,2.04,,91.15,87.19,,,Visualizer
moment,26.661,5.93,23.9,1.7,2.14,,91.18,87.23,,,Visualizer
moment,26.886,5.87,24.1,1.72,2.14,,91.22,87.36,,,Visualizer
moment,27.111,5.84,24.5,1.71,2.14,,91.18,87.29,,,Visualizer
moment,27.298,5.87,25.2,1.7,2.14,,91.15,87.3,,,Visualizer
moment,27.486,5.84,25.4,1.71,2.14,,91.05,87.33,,,Visualizer
moment,27.711,5.84,26.1,1.71,2.14,,90.91,87.43,,,Visualizer
moment,27.936,5.78,26.5,1.77,2.14,,91.02,87.4,,,Visualizer
moment,28.124,5.84,26.9,1.75,2.14,,91.02,87.4,,,Visualizer
moment,28.348,5.79,27.4,1.77,2.14,,90.95,87.43,,,Visualizer
moment,28.536,5.78,27.6,1.77,2.14,,90.88,87.41,,,Visualizer
moment,28.761,5.79,28.2,1.75,2.04,,90.91,87.46,,,Visualizer
moment,28.986,5.72,28.6,1.74,2.04,,90.75,87.47,,,Visualizer
moment,29.173,5.72,29.3,1.79,2.04,,90.61,87.49,,,Visualizer
moment,29.361,5.76,29.6,1.79,2.14,,90.75,87.55,,,Visualizer
moment,29.586,5.73,30.0,1.78,2.14,,90.65,87.5,,,Visualizer
moment,29.811,5.69,30.5,1.8,2.24,,90.68,87.55,,,Visualizer
moment,29.998,5.7,30.9,1.81,2.24,,90.55,87.59,,,Visualizer
moment,30.223,5.68,31.1,1.79,2.14,,90.58,87.54,,,Visualizer
moment,30.411,5.68,31.7,1.82,2.04,,90.45,87.58,,,Visualizer
moment,30.636,5.67,32.2,1.8,2.14,,90.41,87.63,,,Visualizer
moment,30.823,5.64,32.9,1.79,2.14,,90.32,87.61,,,Visualizer
moment,31.048,5.66,33.1,1.77,2.14,,90.38,87.58,,,Visualizer
moment,31.236,5.6,33.3,1.79,2.14,,90.32,87.61,,,Visualizer
moment,31.461,5.57,33.8,1.76,2.24,,90.28,87.65,,,Visualizer
moment,31.686,5.6,34.4,1.79,2.14,,90.05,87.65,,,Visualizer
