information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-03-29T11:52:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a409aa4b-731c-44d2-8101-9a5570523f9d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,179.6,179.6,,,Visualizer
moment,0.314,0.22,0.0,4.06,0.0,,180.21,157.74,,,Visualizer
moment,0.45,0.22,0.0,4.81,0.0,,179.8,157.97,,,Visualizer
moment,0.671,0.26,0.0,5.57,0.0,,176.58,158.17,,,Visualizer
moment,0.851,0.26,0.0,6.09,0.0,,176.24,158.09,,,Visualizer
moment,1.077,0.23,0.0,6.47,0.0,,176.18,158.17,,,Visualizer
moment,1.301,0.32,0.0,6.77,0.0,,175.78,158.68,,,Visualizer
moment,1.48,0.43,0.0,6.99,0.0,,175.89,159.86,,,Visualizer
moment,1.706,0.46,0.0,7.11,0.0,,177.33,161.53,,,Visualizer
moment,1.931,0.51,0.0,7.29,0.0,,178.83,163.62,,,Visualizer
moment,2.113,0.54,0.0,7.39,0.0,,180.5,165.58,,,Visualizer
moment,2.336,0.57,0.0,7.41,0.0,,181.48,167.29,,,Visualizer
moment,2.561,0.62,0.0,7.38,0.0,,182.41,169.08,,,Visualizer
moment,2.742,0.67,0.0,7.43,0.0,,182.58,170.65,,,Visualizer
moment,2.966,0.74,0.0,7.45,0.0,,182.69,172.13,,,Visualizer
moment,3.146,0.84,0.0,7.49,0.0,,182.69,173.47,,,Visualizer
moment,3.371,0.96,0.0,7.48,0.0,,182.17,174.69,,,Visualizer
moment,3.641,1.09,0.0,7.49,0.0,,181.54,175.72,,,Visualizer
moment,3.776,1.27,0.0,7.48,0.0,,181.25,176.32,,,Visualizer
