information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Allongé 94C v1.0,text
meta,,,,,,,,,Date,2021-08-30T13:55:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-05-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,one line,text
meta,,,,,,,,,Beans,nicaragua la isla,text
meta,,,,,,,,,Grinder Brand,df64,text
meta,,,,,,,,,Grinder Model,df64,text
meta,,,,,,,,,Grinder Setting,7.5,text
meta,,,,,,,,,Weight,79.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ad12d0d2-5053-4a8d-bf56-170e4bd2228d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.007,0.32,0.0,3.99,0.0,,89.64,91.68,,,Visualizer
moment,0.262,0.37,0.0,4.0,0.0,,88.45,91.88,,,Visualizer
moment,0.442,0.42,0.0,4.02,0.0,,88.06,91.87,,,Visualizer
moment,0.622,0.39,0.0,3.95,0.0,,89.35,91.89,,,Visualizer
moment,0.892,0.37,0.0,4.01,0.0,,90.91,91.87,,,Visualizer
moment,1.072,0.41,0.0,3.96,0.0,,91.92,91.84,,,Visualizer
moment,1.252,0.46,0.0,4.02,0.0,,92.96,91.87,,,Visualizer
moment,1.522,0.44,0.0,4.03,0.0,,93.82,91.88,,,Visualizer
moment,1.658,0.52,0.0,4.03,0.0,,94.6,91.92,,,Visualizer
moment,1.883,0.43,0.0,4.03,0.0,,95.05,91.86,,,Visualizer
moment,2.197,0.46,0.0,4.07,0.0,,95.5,91.81,,,Visualizer
moment,2.288,0.42,0.0,4.01,0.0,,95.91,91.81,,,Visualizer
moment,2.557,0.48,0.0,4.0,0.0,,96.26,91.84,,,Visualizer
moment,2.782,0.47,0.0,3.96,0.0,,96.5,91.91,,,Visualizer
moment,2.963,0.46,0.0,3.93,0.0,,96.75,91.97,,,Visualizer
moment,3.142,0.46,0.0,3.95,0.0,,97.03,92.08,,,Visualizer
moment,3.322,0.43,0.0,4.02,0.0,,97.13,92.15,,,Visualizer
moment,3.594,0.4,0.0,4.03,0.0,,97.2,92.19,,,Visualizer
moment,3.772,0.41,0.0,4.03,0.0,,97.24,92.3,,,Visualizer
moment,3.952,0.39,0.0,4.05,0.07,,97.41,92.36,,,Visualizer
moment,4.177,0.34,0.0,4.08,0.0,,97.45,92.5,,,Visualizer
moment,4.402,0.35,0.0,4.02,0.0,,97.48,92.65,,,Visualizer
moment,4.582,0.39,0.0,3.97,0.0,,97.52,92.66,,,Visualizer
moment,4.807,0.34,0.0,3.97,0.0,,97.45,92.77,,,Visualizer
moment,5.033,0.31,0.0,3.97,0.0,,97.34,92.85,,,Visualizer
moment,5.215,0.38,0.0,4.02,0.0,,97.27,92.93,,,Visualizer
moment,5.437,0.42,0.0,3.98,0.0,,97.48,93.04,,,Visualizer
moment,5.617,0.43,0.0,4.0,0.0,,97.38,93.09,,,Visualizer
moment,5.842,0.49,0.0,3.97,0.0,,97.27,93.12,,,Visualizer
