information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-13T12:05:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d7c51474-c0e6-44cb-ad7a-d192041e9a68,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.22,0.0,3.99,0.0,,189.76,187.98,,,Visualizer
moment,0.224,0.17,0.0,3.83,0.0,,187.13,188.38,,,Visualizer
moment,0.449,0.22,0.0,3.75,0.0,,184.45,188.44,,,Visualizer
moment,0.674,0.27,0.0,3.64,0.0,,184.51,188.46,,,Visualizer
moment,0.9,0.22,0.0,3.61,0.0,,185.62,188.4,,,Visualizer
moment,1.079,0.18,0.0,3.62,0.0,,186.49,188.49,,,Visualizer
moment,1.259,0.23,0.0,3.58,0.0,,187.71,188.61,,,Visualizer
moment,1.484,0.2,0.0,3.57,0.0,,188.47,188.64,,,Visualizer
moment,1.709,0.18,0.0,3.56,0.0,,189.23,188.83,,,Visualizer
moment,1.889,0.15,0.0,3.53,0.0,,190.06,188.95,,,Visualizer
moment,2.114,0.15,0.0,3.53,0.0,,190.65,189.09,,,Visualizer
moment,2.294,0.18,0.0,3.55,0.0,,191.0,189.36,,,Visualizer
moment,2.519,0.16,0.0,3.56,0.0,,191.35,189.27,,,Visualizer
moment,2.744,0.13,0.0,3.52,0.0,,191.82,189.54,,,Visualizer
moment,2.924,0.15,0.0,3.54,0.0,,192.35,189.63,,,Visualizer
moment,3.149,0.13,0.0,3.55,0.0,,192.77,189.79,,,Visualizer
moment,3.329,0.13,0.0,3.49,0.0,,193.0,189.92,,,Visualizer
moment,3.554,0.11,0.0,3.49,0.0,,192.71,190.06,,,Visualizer
moment,3.824,0.1,0.0,3.51,0.0,,192.83,190.18,,,Visualizer
moment,4.004,0.11,0.0,3.53,0.0,,192.59,190.21,,,Visualizer
moment,4.184,0.12,0.0,3.46,0.0,,192.65,190.38,,,Visualizer
moment,4.454,0.11,0.0,3.53,0.0,,192.35,190.4,,,Visualizer
moment,4.634,0.11,0.0,3.54,0.0,,192.24,190.39,,,Visualizer
moment,4.813,0.11,0.0,3.51,0.0,,192.12,190.68,,,Visualizer
moment,4.994,0.11,0.0,3.5,0.0,,191.94,190.76,,,Visualizer
moment,5.264,0.11,0.0,3.53,0.0,,191.94,190.75,,,Visualizer
moment,5.444,0.12,0.0,3.51,0.0,,192.12,190.71,,,Visualizer
moment,5.624,0.12,0.0,3.51,0.0,,192.0,190.8,,,Visualizer
moment,5.894,0.16,0.0,3.52,0.0,,192.18,190.75,,,Visualizer
moment,6.074,0.21,0.0,3.48,0.0,,191.94,190.77,,,Visualizer
moment,6.254,0.21,0.0,3.53,0.0,,192.35,190.74,,,Visualizer
moment,6.524,0.24,0.0,3.47,0.0,,192.0,191.02,,,Visualizer
moment,6.659,0.27,0.0,3.52,0.0,,192.18,190.91,,,Visualizer
moment,6.884,0.29,0.0,3.47,0.0,,191.94,190.88,,,Visualizer
moment,7.109,0.31,0.0,3.53,0.0,,191.64,190.84,,,Visualizer
moment,7.289,0.33,0.0,3.5,0.0,,191.41,190.88,,,Visualizer
moment,7.513,0.36,0.0,3.49,0.0,,191.0,190.98,,,Visualizer
moment,7.739,0.4,0.0,3.53,0.0,,190.76,191.01,,,Visualizer
moment,7.919,0.44,0.0,3.48,0.0,,190.35,191.08,,,Visualizer
moment,8.143,0.46,0.0,3.48,0.0,,190.11,191.1,,,Visualizer
moment,8.369,0.47,0.0,3.51,0.0,,189.82,191.06,,,Visualizer
moment,8.549,0.51,0.0,3.48,0.0,,189.3,191.05,,,Visualizer
moment,8.774,0.59,0.0,3.49,0.0,,189.11,190.95,,,Visualizer
moment,8.954,0.65,0.0,3.45,0.0,,188.65,190.94,,,Visualizer
moment,9.179,0.75,0.0,3.48,0.0,,188.12,190.96,,,Visualizer
moment,9.449,0.83,0.0,3.43,0.0,,187.54,190.87,,,Visualizer
moment,9.584,0.89,0.0,3.44,0.0,,187.71,190.75,,,Visualizer
moment,9.808,1.0,0.0,3.47,0.0,,187.48,190.76,,,Visualizer
moment,10.079,1.06,0.0,3.47,0.0,,187.54,190.68,,,Visualizer
moment,10.213,1.1,0.0,3.48,0.0,,187.77,190.57,,,Visualizer
moment,10.439,1.18,0.0,3.48,0.0,,188.12,190.46,,,Visualizer
moment,10.619,1.26,0.0,3.48,0.0,,188.35,190.24,,,Visualizer
moment,10.933,1.44,0.0,3.48,0.0,,188.65,190.19,,,Visualizer
moment,11.069,1.5,0.0,3.5,0.0,,188.83,190.15,,,Visualizer
moment,11.294,1.56,0.0,3.51,0.0,,189.47,190.06,,,Visualizer
moment,11.519,1.72,0.0,3.47,0.0,,189.7,190.06,,,Visualizer
moment,11.698,1.87,0.0,3.48,0.0,,189.82,189.93,,,Visualizer
moment,11.879,1.95,0.0,3.46,0.0,,190.18,189.93,,,Visualizer
moment,12.194,2.07,0.0,3.45,0.0,,190.29,189.96,,,Visualizer
moment,12.284,2.21,0.0,3.46,0.0,,190.41,189.95,,,Visualizer
moment,12.509,2.38,0.0,3.41,0.0,,190.35,190.01,,,Visualizer
moment,12.733,2.58,0.0,3.41,0.0,,190.41,190.08,,,Visualizer
moment,12.959,2.78,0.0,3.43,0.0,,190.06,190.01,,,Visualizer
moment,13.139,2.99,0.0,3.42,0.0,,190.0,190.05,,,Visualizer
moment,13.364,3.22,0.0,3.43,0.0,,190.06,190.08,,,Visualizer
moment,13.547,3.57,0.0,3.46,0.0,,189.82,190.02,,,Visualizer
moment,13.769,4.06,0.0,3.47,0.0,,189.58,190.1,,,Visualizer
moment,13.949,4.5,0.0,3.43,0.0,,189.47,190.16,,,Visualizer
moment,14.174,4.87,0.0,3.42,0.0,,189.58,190.21,,,Visualizer
moment,14.399,5.36,0.0,3.39,0.0,,189.3,190.08,,,Visualizer
moment,14.579,5.83,0.0,3.39,0.0,,189.7,190.11,,,Visualizer
moment,14.804,6.27,0.0,3.33,0.0,,189.58,190.12,,,Visualizer
moment,15.075,6.63,0.0,3.26,0.0,,189.88,190.09,,,Visualizer
moment,15.208,6.96,0.0,3.19,0.0,,189.65,190.17,,,Visualizer
moment,15.434,7.23,0.0,3.13,0.0,,189.88,190.07,,,Visualizer
moment,15.613,7.47,0.0,3.04,0.0,,190.23,190.0,,,Visualizer
moment,15.838,7.63,0.0,2.95,0.0,,190.23,190.1,,,Visualizer
moment,16.063,7.81,0.0,2.9,0.0,,190.0,190.07,,,Visualizer
moment,16.244,7.91,0.0,2.85,0.0,,190.29,190.02,,,Visualizer
moment,16.513,8.05,0.0,2.79,0.0,,190.46,190.01,,,Visualizer
moment,16.693,8.09,0.0,2.73,0.0,,190.29,190.1,,,Visualizer
moment,16.874,8.02,0.0,2.75,0.0,,190.7,190.13,,,Visualizer
moment,17.143,8.08,0.0,2.78,0.0,,190.58,189.96,,,Visualizer
moment,17.324,8.19,0.0,2.78,0.0,,190.82,190.01,,,Visualizer
moment,17.503,8.24,0.0,2.79,0.0,,190.76,190.12,,,Visualizer
moment,17.773,8.25,0.0,2.76,0.0,,190.76,190.08,,,Visualizer
moment,17.909,8.24,0.0,2.78,0.0,,190.82,190.0,,,Visualizer
moment,18.133,8.38,0.0,2.76,0.0,,190.82,189.97,,,Visualizer
moment,18.358,8.33,0.0,2.76,0.0,,190.88,189.88,,,Visualizer
moment,18.584,8.31,0.0,2.76,0.0,,190.76,190.12,,,Visualizer
moment,18.763,8.33,0.0,2.73,0.0,,190.82,190.16,,,Visualizer
moment,18.988,8.26,0.0,2.8,0.0,,190.7,189.98,,,Visualizer
moment,19.168,8.31,0.0,2.81,0.0,,190.76,190.09,,,Visualizer
moment,19.393,8.31,0.0,2.82,0.0,,190.65,190.18,,,Visualizer
moment,19.573,8.27,0.0,2.84,0.0,,190.76,190.02,,,Visualizer
moment,19.798,8.33,0.0,2.86,0.0,,190.76,190.05,,,Visualizer
moment,20.023,8.27,0.0,2.9,0.0,,190.93,190.13,,,Visualizer
moment,20.203,8.29,0.0,2.93,0.0,,190.65,190.03,,,Visualizer
moment,20.428,8.28,0.0,2.96,0.0,,190.93,189.94,,,Visualizer
moment,20.698,8.27,0.0,3.02,0.0,,190.76,189.91,,,Visualizer
moment,20.834,8.35,0.0,3.04,0.0,,191.0,189.91,,,Visualizer
moment,21.058,8.35,0.0,3.05,0.0,,190.93,190.11,,,Visualizer
moment,21.238,8.27,0.0,3.1,0.0,,190.82,190.14,,,Visualizer
moment,21.508,8.3,0.0,3.12,0.0,,190.76,189.95,,,Visualizer
moment,21.688,8.31,0.0,3.18,0.0,,190.82,190.04,,,Visualizer
moment,21.869,8.33,0.0,3.16,0.0,,190.7,190.05,,,Visualizer
moment,22.139,8.24,0.0,3.2,0.0,,190.82,190.06,,,Visualizer
moment,22.363,8.3,0.0,3.22,0.0,,190.88,190.11,,,Visualizer
moment,22.498,8.34,0.0,3.24,0.0,,190.58,190.08,,,Visualizer
moment,22.768,8.28,0.0,3.23,0.0,,190.58,189.99,,,Visualizer
moment,22.949,8.24,0.0,3.27,0.0,,190.46,189.98,,,Visualizer
moment,23.128,8.3,0.0,3.3,0.0,,190.53,190.04,,,Visualizer
moment,23.398,8.33,0.0,3.32,0.0,,190.7,189.96,,,Visualizer
moment,23.533,8.25,0.0,3.33,0.0,,190.53,189.97,,,Visualizer
moment,23.758,8.23,0.0,3.32,0.0,,190.88,189.86,,,Visualizer
