information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I Can't Believe It's Not Filter,text
meta,,,,,,,,,Date,2024-03-12T12:32:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brekkebønner,text
meta,,,,,,,,,Beans,Gombe #99,text
meta,,,,,,,,,Description,Coffee?,text
meta,,,,,,,,,Roast Color,35 Very Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 LU,text
meta,,,,,,,,,Grinder Model,Lagom P100 LU,text
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,225.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5203ace2-f281-43c5-b076-2f4a5c25d49f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.3,0.76,0.0,4.94,0.0,,92.99,85.83,,,Visualizer
moment,0.525,0.83,0.0,4.18,0.0,,91.78,86.03,,,Visualizer
moment,0.787,0.76,0.0,3.27,0.0,,90.25,86.1,,,Visualizer
moment,1.05,0.71,0.0,2.68,0.0,,90.11,86.05,,,Visualizer
moment,1.312,0.65,0.0,2.11,0.0,,90.28,86.08,,,Visualizer
moment,1.537,0.54,0.0,1.78,0.0,,90.38,86.06,,,Visualizer
moment,1.837,0.51,0.0,1.42,0.0,,90.45,86.12,,,Visualizer
moment,2.025,0.58,0.0,1.23,0.0,,90.51,86.09,,,Visualizer
moment,2.287,0.44,0.0,1.08,0.0,,90.68,86.04,,,Visualizer
moment,2.588,0.54,0.0,0.88,0.0,,90.88,86.09,,,Visualizer
moment,2.774,0.59,0.0,0.83,0.0,,91.21,86.09,,,Visualizer
moment,3.037,0.48,0.0,0.74,0.0,,91.81,86.06,,,Visualizer
moment,3.3,0.42,0.0,0.65,0.0,,92.55,86.06,,,Visualizer
moment,3.525,0.42,0.0,0.65,0.0,,93.05,86.07,,,Visualizer
moment,3.787,0.32,0.0,0.67,0.0,,93.77,86.06,,,Visualizer
moment,4.05,0.25,0.0,0.66,0.0,,94.18,86.15,,,Visualizer
moment,4.275,0.42,0.0,0.54,0.0,,94.28,86.11,,,Visualizer
moment,4.537,0.46,0.0,0.55,0.0,,94.48,86.15,,,Visualizer
moment,4.8,0.39,0.0,0.55,0.0,,94.75,86.21,,,Visualizer
moment,5.024,0.36,0.0,0.47,0.0,,95.34,86.24,,,Visualizer
moment,5.287,0.31,0.0,0.51,0.0,,95.48,86.43,,,Visualizer
moment,5.549,0.33,0.0,0.52,0.0,,95.79,86.58,,,Visualizer
moment,5.775,0.37,0.0,0.46,0.0,,96.06,86.75,,,Visualizer
moment,6.037,0.37,0.0,0.5,0.0,,96.41,87.05,,,Visualizer
moment,6.3,0.39,0.0,0.5,0.0,,96.61,87.15,,,Visualizer
moment,6.524,0.39,0.0,0.46,0.0,,96.89,87.3,,,Visualizer
moment,6.787,0.43,0.0,0.5,0.0,,97.07,87.54,,,Visualizer
moment,7.049,0.39,0.0,0.48,0.0,,97.31,87.7,,,Visualizer
moment,7.274,0.34,0.0,0.55,0.0,,97.38,87.97,,,Visualizer
moment,7.537,0.31,0.0,0.6,0.0,,97.31,88.24,,,Visualizer
moment,7.8,0.38,0.0,0.49,0.0,,97.38,88.47,,,Visualizer
moment,8.024,0.41,0.0,0.52,0.0,,97.41,88.69,,,Visualizer
moment,8.287,0.42,0.0,0.5,0.0,,97.59,88.78,,,Visualizer
moment,8.549,0.43,0.0,0.47,0.0,,97.66,88.92,,,Visualizer
moment,8.774,0.4,0.0,0.5,0.0,,97.7,89.21,,,Visualizer
moment,9.075,0.37,0.0,0.45,0.0,,97.84,89.49,,,Visualizer
moment,9.299,0.35,0.0,0.47,0.0,,98.01,89.69,,,Visualizer
moment,9.524,0.4,0.0,0.5,0.0,,97.94,89.89,,,Visualizer
moment,9.787,0.45,0.0,0.47,0.0,,98.08,90.17,,,Visualizer
moment,10.049,0.41,0.0,0.58,0.0,,98.22,90.76,,,Visualizer
moment,10.274,0.32,0.0,0.49,0.0,,98.05,91.82,,,Visualizer
moment,10.537,0.45,0.0,0.51,0.0,,98.15,92.6,,,Visualizer
moment,10.799,0.4,0.0,0.52,0.0,,98.43,93.0,,,Visualizer
moment,11.024,0.37,0.0,0.45,0.0,,98.4,93.4,,,Visualizer
moment,11.287,0.42,0.0,0.49,0.0,,98.47,93.82,,,Visualizer
moment,11.549,0.46,0.0,0.46,0.0,,98.61,94.01,,,Visualizer
moment,11.774,0.41,0.0,0.56,0.0,,98.61,94.16,,,Visualizer
moment,12.037,0.33,0.0,0.52,0.0,,98.61,94.32,,,Visualizer
moment,12.299,0.46,0.0,0.5,0.0,,98.64,94.54,,,Visualizer
moment,12.524,0.47,0.0,0.52,0.0,,98.64,94.76,,,Visualizer
moment,12.787,0.42,0.0,0.44,0.0,,98.79,94.93,,,Visualizer
moment,13.012,0.43,0.0,0.56,0.0,,98.89,95.13,,,Visualizer
moment,13.274,0.35,0.0,0.5,0.0,,99.21,95.36,,,Visualizer
moment,13.536,0.41,0.0,0.53,0.0,,99.07,95.63,,,Visualizer
moment,13.762,0.48,0.08,0.43,0.08,,99.35,95.79,,,Visualizer
moment,14.024,0.42,0.6,0.48,0.59,,99.35,95.96,,,Visualizer
moment,14.287,0.48,0.61,0.57,0.6,,99.6,96.13,,,Visualizer
moment,14.512,0.38,0.92,0.54,0.91,,99.82,96.25,,,Visualizer
moment,14.775,0.48,1.18,0.43,1.09,,99.96,96.37,,,Visualizer
moment,15.037,0.46,1.83,0.47,1.22,,100.1,96.55,,,Visualizer
moment,15.262,0.4,1.88,0.55,1.26,,100.18,96.99,,,Visualizer
moment,15.524,0.35,2.14,0.54,1.21,,100.25,97.3,,,Visualizer
moment,15.787,0.41,2.66,0.43,1.45,,100.32,97.48,,,Visualizer
moment,16.012,0.47,3.12,0.56,1.28,,100.43,97.66,,,Visualizer
moment,16.274,0.42,3.28,0.49,1.31,,100.61,97.87,,,Visualizer
moment,16.536,0.49,3.57,0.51,1.41,,100.64,97.93,,,Visualizer
moment,16.762,0.53,3.8,0.5,1.13,,100.64,97.95,,,Visualizer
moment,17.024,0.4,3.82,0.55,0.94,,100.82,98.25,,,Visualizer
moment,17.287,0.39,4.28,0.49,0.99,,100.82,98.34,,,Visualizer
