information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-07T23:14:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-15,ISO8601 formatted date
meta,,,,,,,,,Description,milk chocolate and nuts,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e7db1a03-439a-4431-a9cf-fd5adcea9b3a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.058,0.36,0.0,3.89,0.0,,89.14,85.28,,,Visualizer
moment,0.269,0.34,0.0,4.64,0.0,,88.88,85.51,,,Visualizer
moment,0.449,0.39,0.0,5.63,0.0,,87.51,85.62,,,Visualizer
moment,0.674,0.75,0.0,6.37,0.0,,87.12,85.78,,,Visualizer
moment,0.9,0.95,0.0,6.95,0.0,,87.51,86.21,,,Visualizer
moment,1.079,0.93,0.0,7.31,0.0,,88.0,86.44,,,Visualizer
moment,1.305,0.96,0.0,7.6,0.0,,88.59,86.68,,,Visualizer
moment,1.484,0.95,0.0,7.81,0.0,,89.05,87.14,,,Visualizer
moment,1.71,0.96,0.0,8.01,0.0,,89.61,87.5,,,Visualizer
moment,1.935,1.01,0.0,8.14,0.0,,89.77,87.84,,,Visualizer
moment,2.114,1.06,0.0,8.24,0.0,,89.94,88.18,,,Visualizer
moment,2.384,1.16,0.0,8.28,0.0,,90.04,88.52,,,Visualizer
moment,2.564,1.27,0.0,8.3,0.0,,90.14,88.78,,,Visualizer
moment,2.744,1.4,0.0,8.26,0.0,,90.23,88.99,,,Visualizer
moment,2.97,1.54,0.0,8.24,0.0,,90.3,89.19,,,Visualizer
moment,3.149,1.72,0.0,8.16,0.0,,90.27,89.3,,,Visualizer
moment,3.375,1.94,-0.1,8.08,-0.09,,90.1,89.33,,,Visualizer
moment,3.645,2.18,-0.1,8.02,-0.09,,90.04,89.4,,,Visualizer
moment,3.779,2.45,-0.1,7.77,-0.09,,89.87,89.55,,,Visualizer
moment,4.005,2.73,0.0,7.48,0.0,,89.8,89.63,,,Visualizer
moment,4.23,2.98,0.0,6.99,0.0,,89.61,89.66,,,Visualizer
moment,4.409,3.18,0.0,6.35,0.09,,89.57,89.67,,,Visualizer
moment,4.634,3.33,0.0,5.7,0.09,,89.44,89.72,,,Visualizer
moment,4.814,3.44,0.0,4.98,0.09,,89.38,89.67,,,Visualizer
moment,5.044,3.42,0.0,4.28,0.09,,89.18,89.68,,,Visualizer
moment,5.265,3.44,0.0,3.69,0.0,,89.08,89.62,,,Visualizer
moment,5.443,3.48,0.0,3.08,0.0,,88.98,89.68,,,Visualizer
moment,5.67,3.35,0.0,2.57,0.0,,88.85,89.6,,,Visualizer
moment,5.894,3.29,0.0,2.14,0.0,,88.85,89.62,,,Visualizer
moment,6.075,3.25,-0.1,1.8,-0.09,,88.75,89.56,,,Visualizer
moment,6.3,3.28,-0.1,1.62,-0.09,,88.65,89.57,,,Visualizer
moment,6.524,3.36,-0.1,1.29,-0.09,,88.68,89.6,,,Visualizer
moment,6.704,3.14,-0.1,1.05,-0.09,,88.62,89.52,,,Visualizer
moment,6.93,3.09,-0.1,0.9,-0.09,,88.59,89.48,,,Visualizer
moment,7.109,3.08,-0.1,0.81,0.0,,88.52,89.53,,,Visualizer
moment,7.334,3.06,-0.1,0.67,0.0,,88.62,89.48,,,Visualizer
moment,7.559,3.07,-0.1,0.64,0.0,,88.62,89.38,,,Visualizer
moment,7.74,3.09,-0.1,0.51,0.0,,88.46,89.4,,,Visualizer
moment,7.965,3.01,-0.1,0.52,0.0,,88.55,89.39,,,Visualizer
moment,8.191,3.08,-0.1,0.42,0.0,,88.49,89.34,,,Visualizer
moment,8.373,3.01,-0.1,0.41,0.0,,88.46,89.32,,,Visualizer
moment,8.596,3.03,-0.2,0.38,-0.09,,88.36,89.23,,,Visualizer
moment,8.774,3.03,-0.2,0.34,-0.09,,88.42,89.15,,,Visualizer
moment,9.0,3.02,-0.2,0.35,-0.09,,88.39,89.19,,,Visualizer
moment,9.224,3.04,-0.2,0.28,-0.09,,88.36,89.27,,,Visualizer
