information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso for Light Roasts,text
meta,,,,,,,,,Date,2024-03-30T12:49:22Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jerry,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3889b475-d9f6-41d0-ac85-455c5b683b7e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.013,0.67,0.0,2.37,0.0,,95.75,91.15,,,Visualizer
moment,0.224,0.49,-0.8,2.89,-0.82,,93.53,91.42,,,Visualizer
moment,0.404,0.48,-0.53,3.17,-0.54,,92.28,91.48,,,Visualizer
moment,0.628,0.49,-0.69,3.42,-0.71,,92.31,91.41,,,Visualizer
moment,0.901,0.48,-0.56,3.59,-0.57,,92.75,91.59,,,Visualizer
moment,1.034,0.51,-0.35,3.71,-0.36,,93.25,91.59,,,Visualizer
moment,1.259,0.53,-0.74,3.79,-0.61,,93.73,91.68,,,Visualizer
moment,1.439,0.56,-1.13,3.82,-0.43,,94.28,91.72,,,Visualizer
moment,1.672,0.56,-0.68,3.88,0.14,,94.65,91.89,,,Visualizer
moment,1.888,0.58,-0.63,3.9,-0.07,,95.13,92.11,,,Visualizer
moment,2.075,0.6,-0.81,4.03,-0.23,,95.55,92.46,,,Visualizer
moment,2.296,0.58,-1.47,4.04,-0.33,,95.79,92.79,,,Visualizer
moment,2.524,0.57,-0.72,4.01,0.31,,96.07,93.0,,,Visualizer
moment,2.699,0.57,-0.98,4.02,-0.31,,96.24,93.38,,,Visualizer
moment,2.923,0.54,-0.28,4.02,0.36,,96.45,93.61,,,Visualizer
moment,3.105,0.56,-0.34,4.01,0.48,,96.55,93.92,,,Visualizer
moment,3.329,0.54,-0.22,4.05,0.52,,96.62,94.16,,,Visualizer
moment,3.554,0.51,-0.57,4.07,0.15,,96.93,94.31,,,Visualizer
moment,3.736,0.49,-0.69,4.05,0.3,,96.93,94.55,,,Visualizer
moment,3.958,0.47,-0.7,4.1,-0.39,,97.14,94.67,,,Visualizer
moment,4.185,0.53,-0.41,4.05,0.27,,97.0,94.83,,,Visualizer
moment,4.364,0.51,-0.74,4.03,-0.53,,97.11,94.9,,,Visualizer
moment,4.588,0.5,-0.76,4.02,-0.19,,97.14,94.99,,,Visualizer
