information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2021-09-21T17:38:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Artisian,text
meta,,,,,,,,,Beans,Salvador,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,17.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da6ff8d9-84cf-4ae9-b114-f00125521d64,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.005,0.28,0.0,3.66,0.0,,94.46,92.78,,,Visualizer
moment,0.313,0.44,0.0,3.88,0.0,,93.89,92.97,,,Visualizer
moment,0.493,0.42,0.0,3.98,0.0,,90.25,93.1,,,Visualizer
moment,0.763,0.46,0.0,4.09,0.0,,89.56,93.08,,,Visualizer
moment,0.988,0.45,0.0,4.15,0.0,,90.05,93.09,,,Visualizer
moment,1.258,0.45,0.0,4.24,0.0,,90.84,93.18,,,Visualizer
moment,1.483,0.48,0.0,4.25,0.0,,91.51,93.13,,,Visualizer
moment,1.798,0.54,0.0,4.41,0.0,,92.34,92.85,,,Visualizer
moment,2.023,0.56,0.0,4.33,0.0,,92.94,92.45,,,Visualizer
moment,2.248,0.63,0.0,4.39,0.0,,93.45,92.18,,,Visualizer
moment,2.653,0.62,0.0,4.41,0.0,,93.99,92.15,,,Visualizer
moment,2.743,0.57,0.0,4.47,0.0,,94.43,92.23,,,Visualizer
moment,3.058,0.6,0.0,4.44,0.0,,94.87,92.47,,,Visualizer
moment,3.238,0.64,0.0,4.47,0.0,,95.04,92.71,,,Visualizer
moment,3.508,0.62,0.0,4.5,0.0,,95.21,93.06,,,Visualizer
moment,3.778,0.66,0.0,4.47,0.0,,95.38,93.44,,,Visualizer
moment,4.048,0.64,0.0,4.51,0.0,,95.48,93.68,,,Visualizer
moment,4.273,0.64,0.0,4.44,0.0,,95.48,94.0,,,Visualizer
moment,4.498,0.61,0.0,4.46,0.0,,95.41,94.24,,,Visualizer
moment,4.813,0.64,0.0,4.48,0.0,,95.45,94.5,,,Visualizer
moment,4.993,0.7,0.0,4.54,0.0,,95.41,94.62,,,Visualizer
moment,5.263,0.73,0.0,4.55,0.0,,95.31,94.76,,,Visualizer
moment,5.533,0.76,0.0,4.51,0.0,,95.28,94.8,,,Visualizer
moment,5.758,0.84,0.0,4.54,0.0,,95.14,94.83,,,Visualizer
moment,6.028,0.85,0.0,4.54,0.0,,95.07,94.86,,,Visualizer
moment,6.253,0.88,0.0,4.56,0.0,,94.97,94.85,,,Visualizer
moment,6.523,0.96,0.0,4.56,0.0,,94.97,94.82,,,Visualizer
moment,6.748,0.98,0.0,4.51,0.0,,94.93,94.89,,,Visualizer
moment,7.069,1.09,0.0,4.5,0.0,,94.93,94.93,,,Visualizer
moment,7.288,1.17,0.0,4.61,0.0,,94.87,94.94,,,Visualizer
moment,7.513,1.39,0.0,4.97,0.0,,94.83,94.9,,,Visualizer
moment,7.829,1.78,0.0,5.28,0.0,,94.83,94.99,,,Visualizer
moment,8.008,2.15,0.0,5.53,0.0,,94.9,94.97,,,Visualizer
moment,8.323,2.61,0.0,5.73,0.0,,94.66,95.01,,,Visualizer
moment,8.503,3.17,0.0,5.83,0.0,,94.46,94.97,,,Visualizer
moment,8.863,3.75,0.0,5.88,0.0,,93.95,94.97,,,Visualizer
moment,9.088,4.34,0.0,5.87,0.0,,93.65,94.93,,,Visualizer
moment,9.313,4.81,0.0,5.84,0.0,,93.11,94.91,,,Visualizer
moment,9.538,5.22,0.0,5.81,0.0,,92.88,94.93,,,Visualizer
moment,9.988,5.52,0.0,5.75,0.0,,92.64,94.84,,,Visualizer
moment,10.039,5.71,0.0,5.69,0.0,,92.44,94.82,,,Visualizer
moment,10.258,5.81,0.0,5.63,0.0,,92.44,94.68,,,Visualizer
moment,10.573,5.86,0.0,5.58,0.0,,92.57,94.6,,,Visualizer
moment,10.843,5.82,0.0,5.51,0.0,,92.64,94.62,,,Visualizer
moment,11.113,5.72,0.0,5.48,0.0,,92.54,94.56,,,Visualizer
moment,11.293,5.67,0.0,5.45,0.0,,92.71,94.44,,,Visualizer
moment,11.653,5.61,0.0,5.45,0.0,,92.71,94.38,,,Visualizer
moment,11.788,5.52,0.0,5.47,0.0,,92.81,94.36,,,Visualizer
moment,12.058,5.46,0.0,5.45,0.0,,92.91,94.31,,,Visualizer
moment,12.328,5.33,0.0,5.46,0.0,,92.98,94.27,,,Visualizer
moment,12.553,5.22,0.0,5.49,0.0,,93.01,94.21,,,Visualizer
moment,12.778,5.18,0.0,5.55,0.0,,93.01,94.19,,,Visualizer
moment,13.051,5.11,0.0,5.56,0.0,,93.01,94.13,,,Visualizer
moment,13.318,5.02,0.0,5.57,0.0,,93.21,94.1,,,Visualizer
moment,13.633,4.96,0.0,5.62,0.0,,93.28,94.13,,,Visualizer
moment,13.858,4.9,0.0,5.63,0.0,,93.35,94.1,,,Visualizer
moment,14.038,4.83,0.0,5.62,0.0,,93.41,94.11,,,Visualizer
moment,14.311,4.79,0.0,5.68,0.0,,93.41,94.05,,,Visualizer
moment,14.578,4.7,0.0,5.69,0.0,,93.62,94.08,,,Visualizer
moment,14.803,4.65,0.0,5.73,0.0,,93.58,94.01,,,Visualizer
moment,15.028,4.58,0.0,5.75,0.0,,93.82,94.06,,,Visualizer
moment,15.297,4.5,0.0,5.73,0.0,,93.85,94.13,,,Visualizer
moment,15.568,4.43,0.0,5.78,0.0,,93.85,94.09,,,Visualizer
moment,15.883,4.41,0.0,5.8,0.0,,93.89,94.12,,,Visualizer
moment,16.062,4.35,0.0,5.84,0.0,,94.05,94.09,,,Visualizer
moment,16.378,4.29,0.0,5.83,0.0,,94.12,94.17,,,Visualizer
moment,16.557,4.17,0.0,5.87,0.0,,94.02,94.12,,,Visualizer
moment,16.827,4.12,0.0,5.88,0.0,,94.12,94.13,,,Visualizer
