information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,温和香甜1,text
meta,,,,,,,,,Date,2022-05-25T17:36:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,helor102,text
meta,,,,,,,,,Grinder Model,helor102,text
meta,,,,,,,,,Grinder Setting,23,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9e0166fc-3824-4b41-832d-d6d59c02cbf4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.27,0.65,0.0,3.99,0.0,,93.04,88.46,,,Visualizer
moment,0.54,0.65,0.0,4.0,0.0,,91.43,88.61,,,Visualizer
moment,0.765,0.6,0.0,4.0,0.0,,88.0,88.82,,,Visualizer
moment,0.99,0.73,0.0,3.97,0.0,,88.16,88.82,,,Visualizer
moment,1.26,0.68,0.0,3.98,0.0,,88.89,88.83,,,Visualizer
moment,1.529,0.68,0.0,3.97,0.0,,89.68,88.86,,,Visualizer
moment,1.753,0.72,0.0,3.95,0.0,,90.64,89.05,,,Visualizer
moment,2.025,0.7,0.0,4.0,0.0,,91.34,89.33,,,Visualizer
moment,2.249,0.68,0.0,4.01,0.0,,91.94,89.53,,,Visualizer
moment,2.52,0.76,0.0,3.97,0.0,,92.57,89.75,,,Visualizer
moment,2.745,0.75,0.0,4.01,0.0,,93.01,89.97,,,Visualizer
moment,3.015,0.71,0.0,4.03,0.0,,93.28,90.21,,,Visualizer
moment,3.239,0.72,0.0,4.01,0.0,,93.48,90.49,,,Visualizer
moment,3.511,0.8,0.0,4.01,0.0,,93.58,90.68,,,Visualizer
moment,3.779,0.86,0.0,4.0,0.0,,93.41,90.94,,,Visualizer
moment,4.004,0.93,0.0,4.01,0.0,,93.45,91.09,,,Visualizer
moment,4.275,0.97,0.0,3.99,0.0,,93.52,91.24,,,Visualizer
moment,4.544,1.07,0.0,4.01,0.0,,93.25,91.43,,,Visualizer
moment,4.769,1.27,0.0,4.01,0.0,,93.04,91.64,,,Visualizer
moment,4.995,1.42,0.0,4.02,0.0,,92.98,91.75,,,Visualizer
moment,5.265,1.56,0.0,4.05,0.0,,92.91,91.92,,,Visualizer
moment,5.533,1.78,0.0,4.04,0.0,,92.88,91.97,,,Visualizer
moment,5.759,1.92,0.0,4.08,0.0,,92.84,91.99,,,Visualizer
moment,6.03,2.12,0.0,4.03,0.0,,92.64,92.09,,,Visualizer
moment,6.254,2.38,0.0,4.02,0.0,,92.5,92.15,,,Visualizer
moment,6.524,2.59,0.0,4.0,0.0,,92.24,92.13,,,Visualizer
moment,6.748,2.88,0.0,4.0,0.0,,91.97,92.15,,,Visualizer
moment,7.018,3.22,0.0,4.04,0.0,,91.73,92.24,,,Visualizer
moment,7.245,3.66,0.0,4.01,0.0,,91.77,92.24,,,Visualizer
moment,7.514,4.24,0.0,4.0,0.0,,91.47,92.22,,,Visualizer
moment,7.739,4.82,0.3,3.86,0.29,,91.6,92.24,,,Visualizer
moment,8.008,5.29,0.5,3.63,0.49,,91.5,92.2,,,Visualizer
moment,8.279,5.74,1.0,3.43,0.98,,91.47,92.19,,,Visualizer
moment,8.504,6.29,1.5,3.24,1.47,,91.47,92.11,,,Visualizer
moment,8.774,6.78,2.2,3.05,1.86,,91.17,92.09,,,Visualizer
moment,8.999,7.23,2.7,2.81,2.16,,91.23,92.06,,,Visualizer
moment,9.268,7.53,3.0,2.59,2.16,,91.04,92.03,,,Visualizer
moment,9.538,7.75,3.5,2.4,1.96,,91.04,92.04,,,Visualizer
moment,9.763,7.92,4.0,2.22,1.77,,90.97,91.99,,,Visualizer
moment,9.988,8.04,4.4,2.06,1.67,,90.84,91.97,,,Visualizer
moment,10.258,8.09,4.6,1.94,1.57,,90.7,91.95,,,Visualizer
moment,10.529,8.29,5.0,1.82,1.47,,90.74,91.9,,,Visualizer
moment,10.753,8.46,5.3,1.67,1.47,,90.7,91.83,,,Visualizer
moment,11.022,8.4,5.6,1.56,1.18,,90.64,91.75,,,Visualizer
moment,11.248,8.45,5.9,1.44,1.28,,90.5,91.78,,,Visualizer
moment,11.522,8.5,6.1,1.35,1.18,,90.54,91.82,,,Visualizer
moment,11.744,8.45,6.4,1.29,1.08,,90.37,91.69,,,Visualizer
moment,12.013,8.5,6.6,1.21,1.08,,90.37,91.63,,,Visualizer
moment,12.239,8.53,7.0,1.17,1.08,,90.3,91.68,,,Visualizer
moment,12.508,8.49,7.2,1.15,1.08,,90.3,91.6,,,Visualizer
moment,12.778,8.5,7.6,1.12,1.18,,90.24,91.56,,,Visualizer
moment,13.004,8.51,7.8,1.08,1.18,,90.24,91.53,,,Visualizer
moment,13.273,8.48,8.1,1.08,1.08,,90.14,91.51,,,Visualizer
moment,13.543,8.5,8.3,1.08,1.08,,90.11,91.49,,,Visualizer
moment,13.768,8.51,8.7,1.04,1.08,,90.01,91.46,,,Visualizer
moment,13.994,8.51,8.9,1.05,1.08,,90.07,91.37,,,Visualizer
moment,14.262,8.52,9.1,1.06,1.08,,90.01,91.38,,,Visualizer
moment,14.533,8.53,9.4,1.03,1.08,,90.04,91.4,,,Visualizer
moment,14.757,8.47,9.8,1.06,1.08,,90.01,91.32,,,Visualizer
moment,15.028,8.49,10.0,1.08,1.08,,89.98,91.26,,,Visualizer
moment,15.252,8.49,10.2,1.06,1.08,,90.04,91.2,,,Visualizer
moment,15.523,8.54,10.6,1.07,1.18,,90.07,91.24,,,Visualizer
moment,15.747,8.54,10.8,1.08,1.08,,90.01,91.16,,,Visualizer
moment,16.018,8.51,11.0,1.07,1.08,,90.07,91.12,,,Visualizer
moment,16.243,8.49,11.4,1.07,1.18,,90.21,91.14,,,Visualizer
moment,16.512,8.48,11.6,1.07,1.18,,90.24,91.09,,,Visualizer
moment,16.739,8.48,12.0,1.1,1.18,,90.37,91.04,,,Visualizer
moment,17.008,8.47,12.2,1.12,1.18,,90.3,90.97,,,Visualizer
moment,17.278,8.45,12.6,1.13,1.18,,90.54,90.98,,,Visualizer
moment,17.548,8.53,12.8,1.12,1.18,,90.5,90.99,,,Visualizer
moment,17.772,8.51,13.2,1.13,1.18,,90.54,90.9,,,Visualizer
moment,17.998,8.51,13.5,1.13,1.28,,90.87,90.86,,,Visualizer
moment,18.267,8.51,13.7,1.14,1.28,,90.8,90.94,,,Visualizer
moment,18.537,8.51,14.1,1.15,1.28,,90.94,90.85,,,Visualizer
moment,18.763,8.48,14.5,1.16,1.28,,91.07,90.86,,,Visualizer
moment,18.987,8.52,14.8,1.18,1.28,,91.3,90.79,,,Visualizer
moment,19.257,8.52,15.1,1.17,1.37,,91.34,90.77,,,Visualizer
moment,19.527,8.51,15.5,1.19,1.37,,91.57,90.85,,,Visualizer
moment,19.752,8.51,15.7,1.19,1.28,,91.47,90.71,,,Visualizer
moment,20.023,8.51,16.0,1.19,1.28,,91.7,90.76,,,Visualizer
moment,20.248,8.5,16.4,1.2,1.28,,91.84,90.69,,,Visualizer
moment,20.517,8.53,16.7,1.2,1.37,,91.9,90.64,,,Visualizer
moment,20.742,8.5,17.1,1.2,1.37,,92.14,90.67,,,Visualizer
moment,21.012,8.51,17.4,1.21,1.37,,92.24,90.62,,,Visualizer
moment,21.239,8.5,17.8,1.21,1.37,,92.44,90.61,,,Visualizer
moment,21.507,8.54,18.1,1.21,1.37,,92.47,90.62,,,Visualizer
moment,21.732,8.54,18.5,1.2,1.37,,92.64,90.6,,,Visualizer
moment,22.002,8.49,18.7,1.21,1.28,,92.77,90.6,,,Visualizer
moment,22.273,8.48,19.0,1.23,1.37,,92.71,90.58,,,Visualizer
moment,22.498,8.51,19.5,1.24,1.37,,92.84,90.58,,,Visualizer
moment,22.766,8.53,19.7,1.27,1.28,,92.94,90.59,,,Visualizer
moment,22.991,8.53,20.2,1.27,1.47,,93.14,90.61,,,Visualizer
moment,23.262,8.53,20.4,1.26,1.37,,92.98,90.58,,,Visualizer
moment,23.534,8.46,20.9,1.29,1.37,,93.21,90.54,,,Visualizer
moment,23.76,8.52,21.2,1.28,1.47,,93.14,90.55,,,Visualizer
moment,23.982,8.5,21.6,1.3,1.37,,93.25,90.58,,,Visualizer
moment,24.258,8.52,21.9,1.31,1.47,,93.45,90.54,,,Visualizer
moment,24.521,8.47,22.2,1.32,1.47,,93.41,90.55,,,Visualizer
moment,24.747,8.51,22.7,1.34,1.47,,93.45,90.51,,,Visualizer
moment,25.016,8.55,23.0,1.33,1.47,,93.65,90.53,,,Visualizer
moment,25.242,8.57,23.4,1.33,1.47,,93.75,90.59,,,Visualizer
moment,25.511,8.52,23.7,1.32,1.47,,93.79,90.56,,,Visualizer
moment,25.737,8.5,24.1,1.33,1.37,,93.72,90.51,,,Visualizer
moment,26.007,8.51,24.5,1.3,1.47,,93.79,90.54,,,Visualizer
moment,26.232,8.46,24.8,1.31,1.47,,93.89,90.53,,,Visualizer
moment,26.502,8.5,25.2,1.31,1.47,,93.99,90.55,,,Visualizer
moment,26.771,8.51,25.5,1.33,1.47,,94.06,90.56,,,Visualizer
moment,26.997,8.53,26.0,1.33,1.47,,94.02,90.58,,,Visualizer
moment,27.267,8.55,26.3,1.33,1.47,,94.23,90.55,,,Visualizer
moment,27.492,8.52,26.7,1.34,1.47,,94.26,90.58,,,Visualizer
moment,27.761,8.57,27.0,1.34,1.47,,94.19,90.6,,,Visualizer
moment,27.986,8.54,27.5,1.33,1.47,,94.23,90.56,,,Visualizer
moment,28.257,8.52,27.8,1.31,1.47,,94.33,90.66,,,Visualizer
