information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-09-07T22:18:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Colombia Edward Colsoche,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/59f79bf1-37a6-4357-b7a4-4f61b283ccba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,1.55,-0.2,3.84,-0.19,,89.11,86.44,,,Visualizer
moment,0.404,1.41,0.0,3.73,0.0,,87.5,86.69,,,Visualizer
moment,0.629,1.51,0.0,3.69,0.0,,87.04,86.64,,,Visualizer
moment,0.853,1.63,-0.7,3.61,-0.68,,87.73,86.62,,,Visualizer
moment,1.078,1.51,-0.4,3.61,-0.39,,88.71,86.62,,,Visualizer
moment,1.259,1.36,-0.4,3.62,-0.19,,89.74,86.62,,,Visualizer
moment,1.484,1.32,0.0,3.62,0.48,,90.6,86.6,,,Visualizer
moment,1.663,1.29,-0.9,3.64,-0.87,,91.4,86.61,,,Visualizer
moment,1.889,1.42,-1.5,3.64,-0.77,,92.04,86.72,,,Visualizer
moment,2.114,1.32,-0.9,3.62,-0.48,,92.54,86.76,,,Visualizer
moment,2.294,1.26,-0.8,3.55,-0.39,,92.81,86.9,,,Visualizer
moment,2.519,1.11,-0.9,3.56,-0.68,,92.64,87.03,,,Visualizer
moment,2.698,1.03,-1.7,3.54,-0.77,,92.61,87.08,,,Visualizer
moment,2.923,0.98,-1.3,3.58,0.19,,92.38,87.25,,,Visualizer
moment,3.193,0.9,-1.9,3.56,-0.96,,92.14,87.36,,,Visualizer
moment,3.328,0.9,-1.4,3.59,-0.77,,91.74,87.58,,,Visualizer
moment,3.553,0.89,-1.7,3.57,-0.77,,91.43,87.63,,,Visualizer
moment,3.733,0.84,-1.0,3.59,0.68,,91.07,87.73,,,Visualizer
moment,3.958,0.86,-0.5,3.57,0.77,,90.77,87.87,,,Visualizer
moment,4.183,0.9,-0.6,3.59,1.25,,90.4,87.88,,,Visualizer
moment,4.364,0.88,-1.3,3.57,-0.29,,90.17,87.99,,,Visualizer
moment,4.679,0.89,-1.3,3.59,0.39,,90.14,88.1,,,Visualizer
moment,4.814,0.89,-0.4,3.57,0.1,,90.04,88.12,,,Visualizer
moment,4.994,1.01,-0.7,3.55,-0.19,,89.84,88.22,,,Visualizer
moment,5.263,1.0,-0.5,3.57,0.1,,89.77,88.34,,,Visualizer
