information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Flow,text
meta,,,,,,,,,Date,2024-04-23T13:42:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,24.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e22afcab-5e6a-4352-8e5d-fc6c98b17035,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,190.04,190.04,,,Visualizer
moment,0.193,0.13,0.0,4.48,0.0,,188.56,184.21,,,Visualizer
moment,0.436,0.17,0.0,5.56,0.0,,185.4,184.54,,,Visualizer
moment,0.631,0.32,0.0,6.2,0.0,,182.38,184.58,,,Visualizer
moment,0.826,0.46,0.0,6.79,0.0,,183.24,184.55,,,Visualizer
moment,1.025,0.71,0.0,7.07,0.0,,184.99,184.52,,,Visualizer
moment,1.265,0.81,0.0,7.33,0.0,,186.74,184.62,,,Visualizer
moment,1.464,0.86,0.0,7.58,0.0,,188.97,184.87,,,Visualizer
moment,1.656,0.91,0.0,7.75,0.0,,191.2,185.31,,,Visualizer
moment,1.85,0.89,0.0,7.83,0.0,,192.69,186.01,,,Visualizer
moment,2.093,0.84,0.0,7.92,0.0,,193.81,186.74,,,Visualizer
moment,2.292,0.86,0.0,7.94,0.0,,194.23,187.65,,,Visualizer
moment,2.483,0.79,0.0,7.97,0.0,,194.65,188.6,,,Visualizer
moment,2.728,0.76,0.0,7.94,0.0,,194.47,189.33,,,Visualizer
moment,2.922,0.78,0.0,8.01,0.0,,193.87,189.83,,,Visualizer
moment,3.119,0.82,0.0,7.99,0.0,,193.69,190.43,,,Visualizer
moment,3.323,0.85,0.0,8.01,0.0,,192.98,190.67,,,Visualizer
moment,3.556,0.93,0.0,7.96,0.0,,192.57,190.87,,,Visualizer
moment,3.751,1.03,0.0,7.98,0.0,,191.91,190.97,,,Visualizer
moment,3.947,1.18,0.0,7.94,0.0,,191.56,191.15,,,Visualizer
moment,4.141,1.38,0.0,7.91,0.0,,191.32,191.18,,,Visualizer
moment,4.387,1.6,0.0,7.95,0.0,,191.32,191.22,,,Visualizer
moment,4.579,1.86,0.0,7.94,0.0,,191.26,191.03,,,Visualizer
moment,4.775,2.14,0.0,7.92,0.0,,191.2,190.93,,,Visualizer
moment,5.02,2.49,0.0,7.86,0.0,,190.91,190.88,,,Visualizer
moment,5.214,2.93,0.0,7.75,0.0,,190.85,190.83,,,Visualizer
moment,5.411,3.28,0.0,7.15,0.0,,190.5,190.79,,,Visualizer
moment,5.608,3.36,0.0,6.33,0.0,,190.03,190.9,,,Visualizer
moment,5.847,3.37,0.0,5.48,0.0,,189.67,190.87,,,Visualizer
