information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 36g,text
meta,,,,,,,,,Date,2024-04-22T12:56:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,15.00,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ad6288e-a6f8-4152-ae94-6ec9cd0f22c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,188.6,188.6,,,Visualizer
moment,0.358,0.01,0.0,2.6,0.0,,191.81,181.34,,,Visualizer
moment,0.417,0.01,0.0,4.08,0.0,,191.63,181.7,,,Visualizer
moment,0.763,0.01,0.0,5.84,0.0,,191.22,181.64,,,Visualizer
moment,0.853,0.07,0.0,7.27,0.0,,190.16,181.66,,,Visualizer
moment,1.077,0.23,0.0,8.38,0.0,,188.17,181.66,,,Visualizer
moment,1.258,0.37,0.0,9.29,0.0,,187.0,181.86,,,Visualizer
moment,1.482,0.79,0.0,9.91,0.0,,186.94,182.1,,,Visualizer
moment,1.711,1.2,0.0,10.25,0.0,,187.35,182.16,,,Visualizer
moment,1.933,1.49,0.0,10.49,0.0,,188.46,182.31,,,Visualizer
moment,2.068,1.34,0.0,10.58,0.0,,189.46,182.59,,,Visualizer
moment,2.292,1.24,0.0,10.67,0.0,,190.58,183.09,,,Visualizer
moment,2.563,1.53,0.0,10.6,0.0,,191.28,183.81,,,Visualizer
moment,2.743,1.72,0.0,10.44,0.0,,192.22,184.48,,,Visualizer
moment,3.058,1.85,0.0,10.33,0.0,,192.4,185.28,,,Visualizer
moment,3.104,1.94,0.0,10.13,0.0,,193.05,186.25,,,Visualizer
moment,3.328,2.11,0.0,9.95,0.0,,193.05,186.94,,,Visualizer
moment,3.554,2.21,0.0,9.86,0.0,,192.93,187.59,,,Visualizer
moment,3.733,2.4,0.0,9.71,0.0,,192.76,188.13,,,Visualizer
moment,3.957,2.63,0.0,9.56,0.0,,192.22,188.75,,,Visualizer
moment,4.185,2.82,0.0,9.27,0.0,,191.81,189.08,,,Visualizer
moment,4.408,3.06,0.0,8.92,0.0,,191.04,189.33,,,Visualizer
moment,4.587,3.23,0.0,8.46,0.0,,190.58,189.61,,,Visualizer
moment,4.813,3.4,0.0,7.71,0.0,,189.93,189.51,,,Visualizer
moment,5.038,3.4,0.0,7.07,0.0,,189.4,189.65,,,Visualizer
moment,5.312,3.46,0.0,6.35,0.0,,188.93,189.7,,,Visualizer
moment,5.402,3.5,0.0,5.68,0.0,,188.4,189.67,,,Visualizer
moment,5.671,3.47,0.0,5.0,0.0,,188.05,189.53,,,Visualizer
moment,5.851,3.45,0.0,4.3,0.0,,188.0,189.47,,,Visualizer
moment,6.027,3.39,0.0,3.76,0.0,,187.47,189.37,,,Visualizer
moment,6.253,3.36,0.0,3.25,0.0,,187.35,189.2,,,Visualizer
moment,6.478,3.31,0.0,2.86,0.0,,187.29,189.18,,,Visualizer
moment,6.702,3.31,0.0,2.43,0.0,,187.24,189.26,,,Visualizer
moment,6.883,3.22,0.1,2.19,0.02,,186.94,189.11,,,Visualizer
moment,7.064,3.27,0.1,1.81,0.02,,187.06,189.08,,,Visualizer
moment,7.288,3.1,0.1,1.57,0.02,,186.94,188.96,,,Visualizer
moment,7.512,3.14,0.1,1.39,0.02,,186.88,188.79,,,Visualizer
moment,7.693,3.12,0.2,1.26,0.05,,186.88,188.79,,,Visualizer
moment,7.918,3.05,0.2,1.23,0.05,,186.88,188.79,,,Visualizer
moment,8.149,3.14,0.2,1.07,0.05,,186.83,188.81,,,Visualizer
moment,8.412,3.05,0.2,0.91,0.05,,186.88,188.85,,,Visualizer
moment,8.548,3.02,0.3,0.94,0.07,,186.94,188.67,,,Visualizer
moment,8.863,3.08,0.3,0.81,0.07,,186.83,188.54,,,Visualizer
moment,8.999,3.03,0.3,0.77,0.07,,186.83,188.58,,,Visualizer
moment,9.178,3.02,0.3,0.74,0.07,,186.94,188.56,,,Visualizer
moment,9.359,3.07,0.3,0.77,0.07,,187.0,188.47,,,Visualizer
moment,9.584,3.05,0.5,0.61,0.12,,186.83,188.61,,,Visualizer
moment,9.807,2.95,0.5,0.68,0.12,,186.94,188.52,,,Visualizer
moment,10.033,3.14,0.4,0.61,0.09,,186.88,188.52,,,Visualizer
moment,10.258,3.03,0.4,0.48,0.09,,186.88,188.57,,,Visualizer
moment,10.437,2.94,0.6,0.52,0.14,,186.94,188.36,,,Visualizer
moment,10.628,3.02,0.6,0.58,0.14,,187.12,188.37,,,Visualizer
moment,10.852,3.02,0.6,0.48,0.14,,187.12,188.41,,,Visualizer
moment,11.158,2.99,0.6,0.54,0.14,,187.12,188.3,,,Visualizer
moment,11.249,3.01,0.7,0.54,0.14,,187.06,188.33,,,Visualizer
moment,11.567,3.01,0.7,0.59,0.14,,187.24,188.24,,,Visualizer
moment,11.659,3.08,0.7,0.53,0.14,,187.29,188.26,,,Visualizer
moment,11.882,3.0,0.7,0.42,0.14,,187.24,188.35,,,Visualizer
moment,12.108,2.94,0.8,0.56,0.14,,187.18,188.32,,,Visualizer
moment,12.282,3.13,0.8,0.49,0.14,,187.12,188.31,,,Visualizer
moment,12.507,3.01,0.8,0.39,0.14,,187.18,188.34,,,Visualizer
moment,12.733,2.93,0.8,0.46,0.14,,187.29,188.22,,,Visualizer
moment,12.958,3.04,1.1,0.51,0.19,,187.29,188.14,,,Visualizer
moment,13.137,3.05,1.0,0.43,0.17,,187.29,188.14,,,Visualizer
moment,13.362,2.97,1.0,0.47,0.17,,187.06,188.19,,,Visualizer
moment,13.552,3.03,1.2,0.43,0.21,,187.24,188.2,,,Visualizer
moment,13.859,2.99,1.1,0.37,0.19,,187.06,188.1,,,Visualizer
moment,13.952,3.0,1.1,0.56,0.14,,187.06,188.07,,,Visualizer
moment,14.308,3.17,1.3,0.85,0.21,,187.0,188.19,,,Visualizer
moment,14.396,3.58,1.2,1.48,0.19,,187.29,188.11,,,Visualizer
moment,14.577,4.34,1.2,2.12,0.19,,187.06,188.11,,,Visualizer
moment,14.804,5.24,1.3,2.5,0.19,,186.88,188.3,,,Visualizer
moment,14.983,6.23,1.4,2.69,0.19,,186.65,188.15,,,Visualizer
moment,15.208,7.08,1.5,2.63,0.21,,186.65,188.07,,,Visualizer
moment,15.432,7.74,1.5,2.51,0.21,,186.65,188.07,,,Visualizer
moment,15.703,8.36,1.8,2.3,0.26,,186.76,188.03,,,Visualizer
moment,15.837,8.76,1.8,2.09,0.26,,186.83,187.96,,,Visualizer
moment,16.063,9.03,2.0,1.89,0.31,,186.76,187.9,,,Visualizer
moment,16.243,9.33,2.1,1.69,0.31,,186.83,187.9,,,Visualizer
moment,16.513,9.46,2.4,1.55,0.38,,186.88,187.88,,,Visualizer
moment,16.694,9.56,2.4,1.41,0.38,,186.88,187.81,,,Visualizer
moment,16.963,9.71,2.5,1.32,0.4,,187.18,187.72,,,Visualizer
moment,17.105,9.75,2.7,1.26,0.38,,187.24,187.78,,,Visualizer
moment,17.277,9.86,2.7,1.18,0.38,,187.18,187.75,,,Visualizer
moment,17.502,9.93,3.1,1.12,0.5,,187.41,187.81,,,Visualizer
moment,17.728,9.88,3.2,1.08,0.52,,187.52,187.75,,,Visualizer
moment,17.909,9.96,3.5,1.0,0.57,,187.59,187.77,,,Visualizer
moment,18.134,9.93,3.7,1.0,0.64,,187.59,187.77,,,Visualizer
moment,18.357,9.96,3.8,0.95,0.59,,187.82,187.75,,,Visualizer
moment,18.538,9.92,4.1,0.97,0.69,,187.93,187.73,,,Visualizer
moment,18.762,10.0,4.2,0.95,0.71,,188.05,187.77,,,Visualizer
moment,18.945,10.05,4.2,0.95,0.71,,188.05,187.72,,,Visualizer
moment,19.212,9.97,4.6,0.97,0.76,,188.35,187.78,,,Visualizer
moment,19.394,10.04,4.9,0.97,0.8,,188.05,187.67,,,Visualizer
moment,19.663,10.01,5.0,0.98,0.8,,188.4,187.63,,,Visualizer
moment,19.8,10.02,5.3,0.96,0.83,,188.35,187.57,,,Visualizer
moment,20.023,10.0,5.5,0.98,0.88,,188.4,187.61,,,Visualizer
moment,20.207,9.99,5.7,0.98,0.9,,188.46,187.56,,,Visualizer
moment,20.43,10.06,5.9,0.97,0.92,,188.23,187.71,,,Visualizer
moment,20.618,9.98,6.2,0.99,0.92,,188.23,187.69,,,Visualizer
moment,20.842,9.99,6.4,1.02,0.95,,188.28,187.66,,,Visualizer
moment,21.066,10.05,6.5,1.0,0.97,,188.17,187.57,,,Visualizer
moment,21.237,9.98,6.5,1.0,0.97,,188.0,187.58,,,Visualizer
moment,21.52,9.99,7.0,1.02,1.02,,187.93,187.72,,,Visualizer
moment,21.687,10.03,7.3,1.02,0.99,,187.82,187.65,,,Visualizer
moment,21.867,10.0,7.7,1.03,1.07,,187.88,187.48,,,Visualizer
moment,22.093,9.97,7.7,1.06,1.04,,187.82,187.64,,,Visualizer
moment,22.362,9.96,8.2,1.05,1.07,,187.52,187.63,,,Visualizer
moment,22.497,9.96,8.4,1.06,1.09,,187.64,187.57,,,Visualizer
moment,22.769,10.0,8.4,1.07,1.07,,187.52,187.49,,,Visualizer
moment,22.905,9.95,8.9,1.1,1.11,,187.47,187.58,,,Visualizer
moment,23.127,9.91,8.9,1.09,1.11,,187.24,187.6,,,Visualizer
moment,23.352,9.85,9.3,1.12,1.11,,187.41,187.38,,,Visualizer
moment,23.533,9.9,9.5,1.13,1.14,,187.24,187.46,,,Visualizer
moment,23.758,9.82,9.9,1.15,1.16,,187.18,187.51,,,Visualizer
