information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-08T19:52:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Liminal Coffee,text
meta,,,,,,,,,Beans,Ethiopia - Aramo,text
meta,,,,,,,,,Description,"Flow-calibration coefficient: 1.03
",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b0d6e725-7b3a-4e98-b6c3-ec63c9ebe608,
meta,,,,,,,,,Export version,1.0.0,
moment,0.058,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.254,0.0,0.0,3.42,0.0,,91.53,89.23,,,Visualizer
moment,0.468,0.0,0.0,3.52,0.0,,91.33,89.41,,,Visualizer
moment,0.659,0.0,0.0,3.5,0.0,,89.3,89.53,,,Visualizer
moment,0.852,0.01,0.0,3.57,0.0,,86.68,89.48,,,Visualizer
moment,1.11,0.03,0.0,3.61,0.0,,83.98,89.56,,,Visualizer
moment,1.312,0.02,0.0,3.68,0.0,,81.67,89.63,,,Visualizer
moment,1.509,0.01,0.0,3.76,0.0,,79.69,89.59,,,Visualizer
moment,1.704,0.02,0.0,3.8,0.0,,78.38,89.55,,,Visualizer
moment,1.902,0.01,0.0,3.83,0.0,,77.45,89.61,,,Visualizer
moment,2.099,0.03,0.0,3.88,0.0,,76.94,89.73,,,Visualizer
moment,2.353,0.06,0.0,3.88,0.0,,76.36,89.74,,,Visualizer
moment,2.553,0.13,0.0,3.91,0.0,,76.49,89.84,,,Visualizer
moment,2.777,0.15,0.0,3.96,0.0,,76.88,89.81,,,Visualizer
moment,2.954,0.17,0.0,3.96,0.0,,77.42,89.57,,,Visualizer
moment,3.17,0.3,0.0,3.98,0.0,,78.18,89.35,,,Visualizer
moment,3.349,0.48,0.0,3.99,0.0,,79.08,89.17,,,Visualizer
moment,3.606,0.4,0.0,3.98,0.0,,79.91,88.95,,,Visualizer
moment,3.802,0.55,0.0,3.99,0.0,,81.06,88.79,,,Visualizer
moment,4.009,0.42,0.0,4.01,0.0,,81.96,88.65,,,Visualizer
moment,4.209,0.64,0.0,4.08,0.0,,82.79,88.47,,,Visualizer
moment,4.402,0.54,0.0,4.1,0.0,,83.63,88.33,,,Visualizer
moment,4.599,0.53,0.0,4.04,0.0,,84.63,88.18,,,Visualizer
moment,4.852,0.68,0.0,4.02,0.0,,85.25,88.12,,,Visualizer
moment,5.06,0.75,0.0,4.0,0.0,,85.96,88.13,,,Visualizer
moment,5.26,0.71,0.0,4.01,0.0,,86.45,88.12,,,Visualizer
moment,5.46,0.72,0.0,4.03,0.0,,87.13,88.11,,,Visualizer
moment,5.653,0.81,0.0,4.03,0.0,,87.62,88.11,,,Visualizer
moment,5.853,0.76,0.0,4.01,0.0,,88.25,88.12,,,Visualizer
moment,6.105,0.78,0.0,4.05,0.0,,88.71,88.17,,,Visualizer
moment,6.32,0.84,0.0,4.07,0.0,,89.23,88.18,,,Visualizer
moment,6.521,0.86,0.0,4.0,0.0,,89.53,88.22,,,Visualizer
moment,6.702,0.85,0.0,4.02,0.0,,90.0,88.27,,,Visualizer
moment,6.901,0.87,0.0,4.07,0.0,,90.23,88.3,,,Visualizer
moment,7.099,0.96,0.0,4.0,0.0,,90.49,88.31,,,Visualizer
moment,7.369,0.97,0.0,4.05,0.0,,90.53,88.33,,,Visualizer
moment,7.552,1.01,0.0,4.04,0.0,,90.66,88.31,,,Visualizer
moment,7.76,1.0,0.0,4.05,0.0,,90.69,88.37,,,Visualizer
moment,7.958,1.07,0.0,4.01,0.0,,90.79,88.5,,,Visualizer
moment,8.154,1.05,0.0,3.98,0.0,,90.79,88.64,,,Visualizer
moment,8.349,1.18,0.0,4.05,0.0,,90.99,88.78,,,Visualizer
moment,8.609,1.23,0.0,4.07,0.0,,91.06,88.95,,,Visualizer
moment,8.812,1.19,0.0,4.07,0.0,,91.09,89.06,,,Visualizer
moment,9.003,1.21,0.0,4.09,0.0,,91.09,89.13,,,Visualizer
moment,9.203,1.29,0.0,4.06,0.0,,91.23,89.25,,,Visualizer
moment,9.403,1.31,0.0,4.02,0.0,,90.93,89.38,,,Visualizer
moment,9.603,1.34,0.0,4.04,0.0,,90.76,89.4,,,Visualizer
moment,9.864,1.36,0.0,4.02,0.0,,90.59,89.43,,,Visualizer
moment,10.056,1.39,0.0,4.06,0.0,,90.29,89.52,,,Visualizer
moment,10.253,1.44,0.0,4.0,0.0,,90.13,89.65,,,Visualizer
moment,10.455,1.5,0.0,4.03,0.0,,90.03,89.61,,,Visualizer
moment,10.679,1.51,0.0,4.01,0.0,,89.8,89.62,,,Visualizer
moment,10.85,1.56,0.0,3.98,0.0,,89.57,89.69,,,Visualizer
moment,11.119,1.78,0.0,3.96,0.0,,89.27,89.66,,,Visualizer
moment,11.31,2.02,0.0,4.0,0.0,,88.8,89.57,,,Visualizer
moment,11.505,2.27,0.0,4.0,0.0,,88.45,89.59,,,Visualizer
moment,11.706,2.57,0.0,4.02,0.0,,88.21,89.56,,,Visualizer
moment,11.902,2.86,0.0,4.08,0.0,,88.51,89.49,,,Visualizer
moment,12.145,3.24,0.0,4.08,0.0,,88.94,89.44,,,Visualizer
moment,12.351,3.66,0.0,4.11,0.0,,89.5,89.33,,,Visualizer
moment,12.554,4.18,0.0,4.03,0.0,,90.33,89.3,,,Visualizer
moment,12.753,4.71,0.0,3.85,0.0,,90.96,89.2,,,Visualizer
moment,12.955,5.13,0.0,3.64,0.0,,91.36,89.16,,,Visualizer
moment,13.158,5.6,0.0,3.51,0.0,,91.86,89.07,,,Visualizer
moment,13.365,6.09,0.0,3.34,0.0,,92.16,89.13,,,Visualizer
moment,13.613,6.61,0.24,3.17,0.24,,92.4,89.13,,,Visualizer
moment,13.802,7.02,0.67,3.0,0.67,,92.37,89.14,,,Visualizer
moment,13.999,7.41,0.88,2.81,0.88,,92.47,89.14,,,Visualizer
