information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline MC,text
meta,,,,,,,,,Date,2024-04-02T14:39:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,DAK,text
meta,,,,,,,,,Beans,Melondo,text
meta,,,,,,,,,Description,"Pink Bourbon, Honey
Co-Fermented with Watermelon

Quindio, Colombia

Ripe Watermelon, Raspberries, Lollipop

Paper filter",text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Operator,Tim V,text
meta,,,,,,,,,Grinder Brand,Monolith MAX SLM,text
meta,,,,,,,,,Grinder Model,Monolith MAX SLM,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,8.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f95faf1-8a87-4acc-ac43-cd7186b02f03,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.192,0.0,0.0,2.58,0.0,,88.27,84.86,,,Visualizer
moment,0.435,0.0,0.0,3.47,0.0,,88.17,84.98,,,Visualizer
moment,0.63,0.0,0.0,4.75,0.0,,87.49,85.13,,,Visualizer
moment,0.826,0.0,0.0,5.57,0.0,,86.9,85.06,,,Visualizer
moment,1.023,0.01,0.0,6.22,0.0,,86.05,85.1,,,Visualizer
moment,1.265,0.09,0.0,6.71,0.0,,84.31,85.25,,,Visualizer
moment,1.459,0.1,0.0,7.14,0.0,,82.32,85.41,,,Visualizer
moment,1.654,0.04,0.0,7.35,0.0,,80.94,85.46,,,Visualizer
moment,1.851,0.06,0.0,7.55,0.0,,80.39,85.52,,,Visualizer
moment,2.094,0.1,0.0,7.68,0.0,,80.49,85.26,,,Visualizer
moment,2.288,0.14,0.0,7.72,0.0,,80.78,84.91,,,Visualizer
moment,2.488,0.23,0.0,7.86,0.0,,81.45,84.58,,,Visualizer
moment,2.729,0.3,0.0,7.93,0.0,,82.09,84.33,,,Visualizer
moment,2.923,0.38,0.0,7.97,0.0,,82.73,84.12,,,Visualizer
moment,3.121,0.44,0.0,7.93,0.0,,83.41,84.09,,,Visualizer
moment,3.315,0.51,0.0,7.95,0.0,,83.57,84.11,,,Visualizer
moment,3.556,0.61,0.0,7.95,0.0,,83.82,84.16,,,Visualizer
moment,3.752,0.7,0.0,8.0,0.0,,84.08,84.29,,,Visualizer
moment,3.949,0.82,0.0,8.03,0.0,,84.11,84.46,,,Visualizer
moment,4.142,0.94,0.0,7.99,0.0,,84.18,84.56,,,Visualizer
moment,4.385,1.12,0.0,8.04,0.0,,84.21,84.64,,,Visualizer
moment,4.582,1.35,0.0,8.02,0.0,,83.92,84.75,,,Visualizer
moment,4.774,1.6,0.0,7.93,0.0,,83.79,84.84,,,Visualizer
moment,5.018,1.96,0.26,7.78,0.25,,83.7,84.82,,,Visualizer
moment,5.213,2.38,0.75,7.76,0.72,,83.54,84.87,,,Visualizer
moment,5.409,2.8,1.5,7.68,1.45,,83.38,84.94,,,Visualizer
moment,5.603,3.26,2.37,7.62,2.29,,83.38,84.85,,,Visualizer
moment,5.847,3.58,3.51,7.02,3.39,,83.34,84.79,,,Visualizer
moment,6.047,3.33,4.42,6.1,4.01,,83.31,84.76,,,Visualizer
