information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-23T19:07:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,sermon,text
meta,,,,,,,,,Grinder Brand,kafatek flat,text
meta,,,,,,,,,Grinder Model,kafatek flat,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8da97897-6adc-45a6-aaad-cfcd25a4587c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.5,0.0,3.91,0.0,,90.91,88.27,,,Visualizer
moment,0.449,0.67,0.0,4.48,0.0,,90.78,88.47,,,Visualizer
moment,0.629,0.56,0.0,5.51,0.0,,89.52,88.74,,,Visualizer
moment,0.9,0.64,0.0,6.23,0.0,,87.78,88.7,,,Visualizer
moment,1.079,0.82,0.0,6.85,0.0,,88.04,88.66,,,Visualizer
moment,1.259,0.88,0.0,7.23,0.0,,88.6,88.7,,,Visualizer
moment,1.484,0.95,0.0,7.52,0.0,,89.22,88.67,,,Visualizer
moment,1.709,1.22,0.0,7.69,0.0,,89.79,88.58,,,Visualizer
moment,1.889,1.3,0.0,7.77,0.0,,90.68,88.48,,,Visualizer
moment,2.114,1.28,0.0,7.83,0.0,,91.35,88.4,,,Visualizer
moment,2.339,1.26,0.0,7.87,0.0,,91.85,88.37,,,Visualizer
moment,2.52,1.23,0.0,7.94,0.0,,92.39,88.49,,,Visualizer
moment,2.699,1.21,0.0,7.9,0.0,,92.75,88.7,,,Visualizer
moment,2.924,1.21,0.0,7.92,0.0,,92.66,88.88,,,Visualizer
moment,3.149,1.2,0.0,7.93,0.0,,92.66,89.09,,,Visualizer
