information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Max Turbo,text
meta,,,,,,,,,Date,2024-03-28T10:22:51Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,2.3,text
meta,,,,,,,,,Weight,53.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4eb94816-cc90-49c9-84fa-4ea8a5591337,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,183.2,183.2,,,Visualizer
moment,0.18,0.53,0.0,3.91,0.0,,195.71,183.56,,,Visualizer
moment,0.406,0.58,0.0,4.52,0.0,,193.51,183.68,,,Visualizer
moment,0.584,0.68,0.0,4.88,0.0,,192.21,184.05,,,Visualizer
moment,0.854,0.81,0.0,5.27,0.0,,193.98,184.05,,,Visualizer
moment,0.99,0.91,0.0,5.46,0.0,,196.12,184.27,,,Visualizer
moment,1.214,0.94,0.0,5.6,0.0,,197.8,184.9,,,Visualizer
moment,1.484,0.99,0.0,5.7,0.0,,199.44,185.92,,,Visualizer
moment,1.619,1.01,0.0,5.81,0.0,,200.59,188.16,,,Visualizer
moment,1.844,1.01,0.0,5.85,0.0,,201.68,191.01,,,Visualizer
moment,2.069,0.98,-0.06,5.9,-0.06,,202.6,193.6,,,Visualizer
moment,2.277,0.99,-0.06,5.91,-0.06,,203.7,195.68,,,Visualizer
moment,2.525,1.01,0.0,5.96,0.0,,204.32,197.54,,,Visualizer
moment,2.699,0.95,0.0,5.98,0.0,,205.25,199.24,,,Visualizer
moment,2.924,0.95,0.0,5.99,0.06,,206.11,200.73,,,Visualizer
moment,3.104,0.97,0.0,6.03,0.06,,206.68,201.74,,,Visualizer
moment,3.284,0.94,0.0,6.0,0.0,,207.37,202.54,,,Visualizer
moment,3.556,0.95,0.0,6.04,0.0,,208.31,203.21,,,Visualizer
moment,3.734,0.97,0.0,6.0,0.0,,208.37,203.78,,,Visualizer
moment,3.959,1.06,0.0,6.05,0.0,,208.68,204.24,,,Visualizer
moment,4.14,1.1,-0.06,6.05,-0.06,,208.5,204.71,,,Visualizer
moment,4.364,1.16,-0.06,6.0,-0.06,,208.18,205.03,,,Visualizer
moment,4.544,1.23,-0.07,6.03,-0.07,,207.8,205.18,,,Visualizer
moment,4.911,1.3,-0.07,6.01,-0.07,,207.56,205.45,,,Visualizer
moment,4.949,1.41,-0.07,5.98,-0.01,,207.18,205.68,,,Visualizer
moment,5.219,1.51,-0.07,6.0,-0.01,,206.68,205.85,,,Visualizer
moment,5.399,1.61,-0.15,5.95,-0.1,,206.61,206.02,,,Visualizer
moment,5.579,1.79,-0.13,5.94,-0.06,,206.06,206.03,,,Visualizer
moment,5.894,1.95,-0.13,5.94,-0.06,,206.06,205.99,,,Visualizer
moment,6.119,2.1,-0.12,5.92,-0.05,,205.87,206.1,,,Visualizer
moment,6.213,2.29,-0.12,5.89,0.03,,206.0,206.06,,,Visualizer
moment,6.573,2.46,-0.12,5.89,0.02,,206.18,206.22,,,Visualizer
moment,6.659,2.68,-0.11,5.87,0.02,,206.11,206.26,,,Visualizer
moment,6.839,2.94,-0.11,5.9,0.02,,206.24,206.21,,,Visualizer
moment,7.064,3.26,-0.11,5.86,0.01,,206.24,206.33,,,Visualizer
moment,7.244,3.7,-0.11,5.79,0.01,,206.43,206.49,,,Visualizer
moment,7.469,4.18,-0.11,5.44,0.01,,206.61,206.28,,,Visualizer
moment,7.784,4.53,-0.1,4.75,0.01,,206.61,206.47,,,Visualizer
moment,7.899,4.55,-0.1,4.04,0.01,,206.43,206.63,,,Visualizer
moment,8.189,4.49,-0.1,3.24,0.01,,206.74,206.66,,,Visualizer
moment,8.414,4.21,-0.1,2.69,0.01,,206.8,206.48,,,Visualizer
moment,8.505,4.1,-0.1,2.12,0.0,,206.68,206.5,,,Visualizer
moment,8.729,3.87,-0.1,1.66,0.0,,206.55,206.51,,,Visualizer
moment,8.91,3.62,-0.11,1.29,-0.01,,206.68,206.42,,,Visualizer
moment,9.134,3.43,0.08,1.0,0.19,,206.8,206.28,,,Visualizer
moment,9.359,3.26,0.25,0.78,0.37,,206.74,206.22,,,Visualizer
moment,9.539,3.12,0.26,0.61,0.38,,206.68,206.13,,,Visualizer
moment,9.764,3.0,0.27,0.47,0.39,,206.8,205.98,,,Visualizer
moment,9.989,2.91,0.28,0.37,0.42,,206.8,205.87,,,Visualizer
moment,10.213,2.82,0.57,0.29,0.37,,206.74,205.75,,,Visualizer
moment,10.454,2.74,0.6,0.22,0.36,,206.8,205.68,,,Visualizer
