information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 4.1 (for service),text
meta,,,,,,,,,Date,2024-04-26T19:40:20Z,ISO8601 formatted date
meta,,,,,,,,,Description,f,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,274.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb104c4c-fa6e-4c35-b3a5-9a5988d30000,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.014,0.0,0.0,4.0,0.0,,95.96,93.63,,,Visualizer
moment,0.218,0.01,0.0,5.01,0.0,,95.58,93.82,,,Visualizer
moment,0.443,0.01,0.0,5.76,0.0,,94.99,93.92,,,Visualizer
moment,0.623,0.04,0.0,6.37,0.0,,94.95,93.98,,,Visualizer
moment,0.848,0.15,0.0,6.79,0.0,,94.92,94.11,,,Visualizer
moment,1.028,0.42,0.0,7.09,0.0,,95.09,94.28,,,Visualizer
moment,1.253,0.64,0.0,7.41,0.0,,95.3,94.37,,,Visualizer
moment,1.478,0.74,0.0,7.54,0.0,,95.68,94.52,,,Visualizer
moment,1.658,0.75,0.0,7.7,0.0,,96.03,94.63,,,Visualizer
moment,1.883,0.76,0.0,7.74,0.0,,96.34,94.84,,,Visualizer
moment,2.109,0.71,0.0,7.84,0.0,,96.38,94.99,,,Visualizer
moment,2.289,0.68,0.0,7.93,0.0,,96.73,95.13,,,Visualizer
moment,2.513,0.64,0.0,7.97,0.0,,96.62,95.27,,,Visualizer
moment,2.693,0.6,0.0,7.99,0.0,,96.66,95.45,,,Visualizer
moment,2.919,0.58,0.0,8.0,0.0,,96.34,95.56,,,Visualizer
moment,3.143,0.55,0.0,8.05,0.0,,96.27,95.62,,,Visualizer
moment,3.328,0.5,0.0,8.09,0.0,,96.0,95.69,,,Visualizer
moment,3.548,0.5,0.0,8.1,0.0,,95.79,95.73,,,Visualizer
moment,3.774,0.48,0.0,8.03,0.0,,95.47,95.66,,,Visualizer
moment,3.953,0.47,0.0,8.02,0.0,,95.27,95.67,,,Visualizer
moment,4.178,0.47,0.0,8.02,0.0,,95.02,95.59,,,Visualizer
moment,4.403,0.47,0.0,8.05,0.0,,94.92,95.55,,,Visualizer
moment,4.628,0.46,0.0,8.01,0.0,,94.82,95.52,,,Visualizer
moment,4.853,0.46,0.0,8.01,0.0,,94.78,95.48,,,Visualizer
moment,4.988,0.45,0.0,8.01,0.0,,94.61,95.45,,,Visualizer
moment,5.213,0.45,0.0,8.01,0.0,,94.54,95.43,,,Visualizer
moment,5.438,0.45,0.0,8.03,0.0,,94.37,95.34,,,Visualizer
moment,5.618,0.44,0.0,8.01,0.0,,94.47,95.31,,,Visualizer
moment,5.844,0.43,0.25,8.05,0.24,,94.34,95.17,,,Visualizer
moment,6.113,0.43,0.24,8.03,0.23,,94.37,95.16,,,Visualizer
moment,6.293,0.43,0.41,8.02,0.4,,94.23,95.07,,,Visualizer
moment,6.475,0.42,0.45,8.01,0.44,,94.16,95.06,,,Visualizer
moment,6.653,0.43,0.64,8.01,0.62,,94.16,95.05,,,Visualizer
moment,6.923,0.43,0.98,8.01,0.71,,94.13,95.0,,,Visualizer
moment,7.104,0.42,1.22,7.99,0.89,,94.06,94.96,,,Visualizer
moment,7.282,0.41,1.36,7.99,0.89,,94.13,94.95,,,Visualizer
moment,7.508,0.38,1.46,7.67,0.98,,93.99,94.84,,,Visualizer
moment,7.733,0.19,1.86,6.7,1.21,,93.89,94.83,,,Visualizer
moment,7.96,0.0,2.06,5.61,1.05,,93.89,94.8,,,Visualizer
moment,8.138,0.01,2.42,4.57,1.17,,93.93,94.82,,,Visualizer
moment,8.363,0.01,2.46,3.6,1.1,,93.99,94.79,,,Visualizer
moment,8.588,0.02,2.9,2.93,1.4,,93.82,94.7,,,Visualizer
moment,8.768,0.05,2.87,2.32,0.98,,93.82,94.71,,,Visualizer
moment,8.948,0.04,3.05,1.8,0.97,,93.86,94.73,,,Visualizer
moment,9.173,0.01,3.4,1.4,0.96,,94.03,94.72,,,Visualizer
moment,9.398,0.02,3.66,1.09,1.17,,94.03,94.67,,,Visualizer
moment,9.627,0.01,3.83,0.85,0.91,,94.23,94.76,,,Visualizer
moment,9.804,0.0,4.07,0.66,1.17,,94.3,94.7,,,Visualizer
moment,10.036,0.01,4.31,0.51,0.98,,94.4,94.6,,,Visualizer
moment,10.208,0.01,4.51,0.4,1.08,,94.71,94.62,,,Visualizer
moment,10.433,0.01,4.78,0.31,1.09,,94.99,94.65,,,Visualizer
moment,10.615,0.0,5.09,0.24,1.23,,95.4,94.71,,,Visualizer
moment,10.839,0.0,5.16,0.19,1.06,,95.89,94.63,,,Visualizer
moment,11.064,0.0,5.49,0.15,1.15,,96.2,94.69,,,Visualizer
moment,11.288,0.0,5.52,0.11,0.98,,96.62,94.62,,,Visualizer
moment,11.468,0.01,5.84,0.09,1.03,,96.9,94.64,,,Visualizer
moment,11.693,0.01,6.03,0.07,0.92,,97.15,94.67,,,Visualizer
moment,11.873,0.01,6.43,0.05,1.24,,97.39,94.73,,,Visualizer
moment,12.098,0.01,6.47,0.04,0.96,,97.61,94.75,,,Visualizer
moment,12.324,0.01,6.69,0.03,1.14,,97.85,94.72,,,Visualizer
moment,12.504,0.0,6.68,0.03,1.06,,97.96,94.77,,,Visualizer
moment,12.732,0.0,7.05,0.02,0.99,,98.17,94.8,,,Visualizer
moment,12.953,0.0,7.09,0.16,0.64,,98.17,94.84,,,Visualizer
moment,13.133,0.0,7.46,0.14,0.97,,98.38,94.78,,,Visualizer
moment,13.361,0.0,7.75,0.11,1.03,,98.46,94.87,,,Visualizer
moment,13.542,0.0,7.84,0.09,1.05,,98.56,94.88,,,Visualizer
moment,13.808,0.0,7.96,0.07,0.89,,98.67,94.9,,,Visualizer
moment,13.988,0.0,8.43,0.05,1.31,,98.74,94.9,,,Visualizer
moment,14.168,0.0,8.4,0.04,0.92,,98.78,94.91,,,Visualizer
moment,14.393,0.0,8.76,0.03,0.98,,98.92,94.92,,,Visualizer
moment,14.619,0.0,8.67,0.03,0.81,,98.85,94.94,,,Visualizer
moment,14.8,0.0,9.09,0.02,1.1,,99.02,94.91,,,Visualizer
moment,15.069,0.0,9.19,0.02,0.74,,99.02,94.98,,,Visualizer
moment,15.248,0.0,9.38,0.01,0.96,,99.02,94.98,,,Visualizer
moment,15.427,0.0,9.52,0.01,0.74,,98.92,94.96,,,Visualizer
moment,15.653,0.0,9.76,0.01,1.06,,99.2,95.0,,,Visualizer
moment,15.833,0.0,9.94,0.01,1.04,,99.06,95.02,,,Visualizer
