information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2023-02-13T13:23:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3f059d7b-208b-4391-9814-2da9209da96c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.221,0.18,0.0,2.03,0.0,,88.6,84.32,,,Visualizer
moment,0.447,0.07,0.0,2.52,0.0,,86.46,84.5,,,Visualizer
moment,0.628,0.1,0.0,2.88,0.0,,84.8,84.5,,,Visualizer
moment,0.858,0.11,0.0,3.15,0.0,,84.19,84.45,,,Visualizer
moment,1.077,0.08,0.0,3.37,0.0,,84.19,84.63,,,Visualizer
moment,1.258,0.07,0.0,3.55,0.0,,84.35,84.91,,,Visualizer
moment,1.481,0.1,0.0,3.68,0.0,,84.61,85.15,,,Visualizer
moment,1.659,0.1,0.0,3.79,0.0,,84.77,85.33,,,Visualizer
moment,1.887,0.09,0.0,3.85,0.0,,85.03,85.55,,,Visualizer
moment,2.114,0.06,0.0,3.89,0.0,,85.26,85.55,,,Visualizer
moment,2.29,0.16,0.0,3.92,0.0,,85.32,85.68,,,Visualizer
moment,2.517,0.19,0.0,3.92,0.0,,85.65,85.79,,,Visualizer
moment,2.742,0.13,0.0,3.99,0.0,,85.71,85.9,,,Visualizer
moment,2.921,0.13,0.0,3.94,0.0,,85.81,85.99,,,Visualizer
moment,3.147,0.2,0.0,4.06,0.0,,86.11,86.08,,,Visualizer
moment,3.326,0.29,0.0,3.99,0.0,,86.2,86.14,,,Visualizer
moment,3.554,0.15,0.0,4.01,0.0,,86.24,86.37,,,Visualizer
moment,3.778,0.13,0.0,3.99,0.0,,86.4,86.54,,,Visualizer
moment,3.957,0.17,0.0,4.07,0.0,,86.5,86.57,,,Visualizer
moment,4.179,0.21,0.0,4.0,0.0,,86.56,86.65,,,Visualizer
moment,4.406,0.17,0.0,3.98,0.0,,86.37,86.73,,,Visualizer
