information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-01-16T17:16:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,54.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/78910bfc-2396-4e10-9e3c-12b7ef3efc5c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.043,0.53,0.0,3.94,0.0,,193.49,187.95,,,Visualizer
moment,0.268,0.51,0.0,3.95,0.0,,191.47,188.24,,,Visualizer
moment,0.448,0.56,0.0,3.98,0.0,,185.15,188.61,,,Visualizer
moment,0.674,0.66,0.0,3.97,0.0,,185.84,188.62,,,Visualizer
moment,0.854,0.66,0.0,3.96,0.0,,188.0,188.59,,,Visualizer
moment,1.078,0.64,0.0,4.01,0.0,,190.0,188.69,,,Visualizer
moment,1.303,0.66,0.0,4.03,0.0,,191.47,188.87,,,Visualizer
moment,1.483,0.65,0.0,4.08,0.0,,193.01,189.09,,,Visualizer
moment,1.708,0.61,0.0,4.06,0.0,,194.26,188.96,,,Visualizer
moment,1.933,0.6,0.0,4.09,0.0,,194.73,189.18,,,Visualizer
moment,2.113,0.62,0.0,4.07,0.0,,195.21,189.34,,,Visualizer
moment,2.383,0.58,0.0,4.08,0.0,,195.03,189.67,,,Visualizer
moment,2.563,0.56,0.0,4.06,0.0,,195.03,190.02,,,Visualizer
moment,2.743,0.6,0.0,4.06,0.0,,194.85,190.18,,,Visualizer
moment,3.019,0.57,0.0,4.01,0.0,,194.61,190.5,,,Visualizer
moment,3.149,0.61,0.0,3.98,0.0,,194.14,190.66,,,Visualizer
moment,3.373,0.6,0.0,4.01,0.0,,193.72,191.02,,,Visualizer
moment,3.644,0.66,0.0,3.97,0.0,,193.66,191.22,,,Visualizer
moment,3.778,0.67,0.0,3.98,0.0,,193.18,191.33,,,Visualizer
moment,4.003,0.66,0.0,4.01,0.0,,193.07,191.65,,,Visualizer
moment,4.228,0.73,0.0,3.98,0.0,,192.71,191.84,,,Visualizer
moment,4.453,0.75,0.0,3.96,0.0,,192.3,191.98,,,Visualizer
moment,4.678,0.76,0.0,3.99,0.0,,192.24,192.14,,,Visualizer
moment,4.858,0.82,0.0,4.01,0.0,,192.18,192.14,,,Visualizer
moment,5.038,0.83,0.0,4.0,0.0,,192.18,192.24,,,Visualizer
moment,5.263,0.86,0.0,3.99,0.0,,191.83,192.22,,,Visualizer
moment,5.443,0.95,0.0,3.96,0.0,,191.53,192.17,,,Visualizer
moment,5.758,0.97,0.0,3.97,0.0,,191.53,192.23,,,Visualizer
moment,5.894,1.04,0.0,3.96,0.0,,191.24,192.2,,,Visualizer
moment,6.073,1.11,0.0,3.94,0.0,,191.12,192.05,,,Visualizer
moment,6.298,1.17,0.0,3.93,0.0,,191.0,192.16,,,Visualizer
moment,6.478,1.34,0.0,3.94,0.0,,191.24,192.17,,,Visualizer
moment,6.703,1.47,0.0,3.95,0.0,,191.17,192.11,,,Visualizer
moment,6.928,1.57,0.0,3.96,0.0,,191.17,192.07,,,Visualizer
moment,7.108,1.7,0.0,4.01,0.0,,191.36,191.98,,,Visualizer
moment,7.333,1.75,0.0,4.0,0.0,,191.36,191.95,,,Visualizer
moment,7.558,1.85,0.0,3.96,0.0,,191.41,191.95,,,Visualizer
moment,7.738,2.08,0.0,3.97,0.0,,191.12,191.85,,,Visualizer
