information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2023-03-11T02:57:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/14e138cb-8941-4e95-a5cf-d32708f5a7bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.049,0.15,0.0,3.52,-1.0,,195.02,193.26,,,Visualizer
moment,0.243,0.23,0.0,3.55,-1.0,,190.01,193.65,,,Visualizer
moment,0.438,0.13,0.0,3.63,-1.0,,182.97,193.6,,,Visualizer
moment,0.685,0.2,0.0,3.7,-1.0,,180.36,193.63,,,Visualizer
moment,0.878,0.18,0.0,3.85,-1.0,,181.46,193.64,,,Visualizer
moment,1.073,0.24,0.0,3.81,-1.0,,183.14,193.73,,,Visualizer
moment,1.316,0.32,0.0,3.89,-1.0,,185.25,193.64,,,Visualizer
moment,1.512,0.33,0.0,3.96,-1.0,,186.24,193.56,,,Visualizer
moment,1.707,0.29,0.0,4.0,-1.0,,187.59,193.71,,,Visualizer
moment,1.901,0.34,0.0,3.96,-1.0,,188.12,193.63,,,Visualizer
moment,2.145,0.36,0.0,3.98,-1.0,,188.94,193.17,,,Visualizer
moment,2.34,0.31,0.0,3.96,-1.0,,189.24,192.85,,,Visualizer
moment,2.536,0.36,0.0,4.02,-1.0,,189.36,192.57,,,Visualizer
moment,2.78,0.42,0.0,4.02,-1.0,,189.24,192.51,,,Visualizer
moment,2.974,0.48,0.0,3.99,-1.0,,189.18,192.63,,,Visualizer
moment,3.17,0.49,0.0,4.02,-1.0,,188.94,192.68,,,Visualizer
moment,3.364,0.47,0.0,4.04,-1.0,,188.47,192.7,,,Visualizer
moment,3.658,0.54,0.0,4.0,-1.0,,188.3,192.66,,,Visualizer
moment,3.851,0.5,0.0,4.01,-1.0,,188.0,192.67,,,Visualizer
moment,3.999,0.5,0.0,4.06,-1.0,,187.88,192.6,,,Visualizer
moment,4.196,0.51,0.0,4.04,-1.0,,188.35,192.6,,,Visualizer
moment,4.439,0.49,0.0,4.04,-1.0,,188.3,192.71,,,Visualizer
moment,4.637,0.49,0.0,4.0,-1.0,,188.23,192.79,,,Visualizer
moment,4.877,0.57,0.0,4.03,-1.0,,188.06,192.72,,,Visualizer
moment,5.022,0.49,0.0,3.95,-1.0,,188.18,192.75,,,Visualizer
moment,5.265,0.53,0.0,4.02,-1.0,,188.18,192.8,,,Visualizer
moment,5.46,0.58,0.0,4.02,-1.0,,188.41,192.77,,,Visualizer
moment,5.657,0.5,0.0,3.97,-1.0,,188.47,192.65,,,Visualizer
moment,5.9,0.49,0.0,3.97,-1.0,,188.77,192.7,,,Visualizer
moment,6.144,0.5,0.0,4.02,-1.0,,188.77,192.76,,,Visualizer
moment,6.289,0.51,0.0,4.05,-1.0,,189.18,192.79,,,Visualizer
moment,6.484,0.55,0.0,4.02,-1.0,,189.06,192.63,,,Visualizer
moment,6.73,0.52,0.0,4.08,-1.0,,189.3,192.63,,,Visualizer
moment,6.925,0.5,0.0,4.05,-1.0,,189.18,192.69,,,Visualizer
moment,7.122,0.51,0.0,4.02,-1.0,,189.24,192.69,,,Visualizer
moment,7.364,0.48,0.0,4.0,-1.0,,189.0,192.65,,,Visualizer
moment,7.605,0.48,0.0,4.02,-1.0,,188.77,192.68,,,Visualizer
moment,7.754,0.51,0.0,3.98,-1.0,,188.53,192.71,,,Visualizer
moment,7.995,0.46,0.0,3.98,-1.0,,188.65,192.67,,,Visualizer
moment,8.192,0.51,0.0,3.99,-1.0,,188.41,192.76,,,Visualizer
moment,8.387,0.48,0.0,4.06,-1.0,,188.71,192.52,,,Visualizer
moment,8.586,0.46,0.0,4.02,-1.0,,188.53,192.44,,,Visualizer
moment,8.775,0.49,0.0,3.98,-1.0,,188.71,192.48,,,Visualizer
