information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 91.0°C,text
meta,,,,,,,,,Date,2022-06-23T15:04:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,27.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/337ae3cc-4f8f-43e0-8391-ac819ab7ec1a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.015,1.12,0.0,4.06,0.0,,92.49,89.25,,,Visualizer
moment,0.242,1.17,0.0,3.92,0.0,,91.72,89.54,,,Visualizer
moment,0.437,1.28,0.0,3.71,0.0,,89.83,89.57,,,Visualizer
moment,0.634,1.33,0.0,3.27,0.0,,88.91,89.52,,,Visualizer
moment,0.827,1.37,0.0,2.84,0.0,,88.74,89.53,,,Visualizer
moment,1.071,1.25,0.0,2.51,0.0,,89.07,89.59,,,Visualizer
moment,1.266,1.3,0.0,2.06,0.0,,89.53,89.49,,,Visualizer
moment,1.462,1.28,0.0,1.78,0.0,,89.96,89.47,,,Visualizer
moment,1.656,1.11,0.0,1.75,0.0,,90.66,89.54,,,Visualizer
moment,1.9,1.06,0.0,1.88,0.0,,90.99,89.61,,,Visualizer
moment,2.101,1.11,0.0,1.99,0.0,,91.66,89.61,,,Visualizer
moment,2.297,1.07,0.0,2.05,0.0,,92.05,89.61,,,Visualizer
moment,2.534,1.07,0.0,2.17,0.0,,92.76,89.67,,,Visualizer
moment,2.729,1.11,0.0,2.21,0.0,,93.06,89.68,,,Visualizer
moment,2.923,1.16,0.0,2.2,0.0,,93.47,89.78,,,Visualizer
moment,3.17,1.14,0.0,2.18,0.0,,93.67,89.92,,,Visualizer
moment,3.363,1.01,0.0,2.38,0.0,,93.94,89.93,,,Visualizer
moment,3.557,0.94,0.0,2.81,0.0,,93.98,90.03,,,Visualizer
moment,3.752,0.98,0.0,3.12,0.0,,94.21,90.09,,,Visualizer
moment,3.947,1.07,0.0,3.34,0.0,,94.32,90.18,,,Visualizer
moment,4.19,1.06,0.0,3.48,0.0,,94.38,90.26,,,Visualizer
moment,4.386,1.04,0.0,3.67,0.0,,94.28,90.29,,,Visualizer
moment,4.58,1.02,0.0,3.9,0.0,,94.18,90.42,,,Visualizer
moment,4.824,1.13,0.0,3.82,0.0,,94.01,90.47,,,Visualizer
moment,5.02,1.27,0.0,3.61,0.0,,93.88,90.63,,,Visualizer
moment,5.214,1.14,0.0,3.67,0.0,,93.54,90.72,,,Visualizer
moment,5.412,1.15,0.0,3.62,0.0,,93.57,90.88,,,Visualizer
moment,5.655,1.25,0.0,3.62,0.0,,93.43,90.96,,,Visualizer
moment,5.848,1.09,0.0,3.75,0.0,,93.43,91.12,,,Visualizer
moment,6.047,1.2,0.0,3.7,0.0,,93.27,91.26,,,Visualizer
moment,6.238,1.31,0.0,3.47,0.0,,93.3,91.33,,,Visualizer
moment,6.484,1.3,0.0,3.14,0.0,,93.16,91.43,,,Visualizer
moment,6.676,1.35,0.0,2.76,0.0,,93.16,91.47,,,Visualizer
moment,6.921,1.46,0.0,2.2,0.0,,93.23,91.56,,,Visualizer
moment,7.117,1.39,0.0,1.86,0.0,,93.03,91.69,,,Visualizer
