information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-17T07:44:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b0dd5ca5-eef2-4bad-8f62-d51a2818b37e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.269,0.45,0.0,3.74,0.0,,85.77,84.28,,,Visualizer
moment,0.491,0.45,0.0,4.41,0.0,,84.69,84.35,,,Visualizer
moment,0.808,0.49,0.0,5.03,0.0,,82.93,84.34,,,Visualizer
moment,1.031,0.55,0.0,5.56,0.0,,83.0,84.42,,,Visualizer
moment,1.257,0.63,0.0,5.94,0.0,,83.26,84.39,,,Visualizer
moment,1.527,0.73,0.0,6.23,0.0,,83.75,84.4,,,Visualizer
moment,1.752,0.77,0.0,6.45,0.0,,84.0,84.33,,,Visualizer
moment,2.022,0.78,0.0,6.58,0.0,,84.5,84.21,,,Visualizer
moment,2.246,0.76,0.0,6.71,0.0,,84.92,84.18,,,Visualizer
moment,2.519,0.75,0.0,6.74,0.0,,85.21,84.06,,,Visualizer
moment,2.742,0.75,0.0,6.79,0.0,,85.51,83.96,,,Visualizer
moment,3.061,0.78,0.0,6.86,0.0,,85.9,84.08,,,Visualizer
moment,3.281,0.82,0.0,6.87,0.0,,85.96,84.13,,,Visualizer
moment,3.506,0.85,0.0,6.87,0.0,,86.0,84.18,,,Visualizer
moment,3.776,0.89,0.0,6.88,0.0,,86.07,84.36,,,Visualizer
moment,4.001,0.95,0.0,6.85,0.0,,86.03,84.4,,,Visualizer
moment,4.271,1.04,0.0,6.87,0.0,,86.07,84.48,,,Visualizer
moment,4.496,1.15,0.0,6.89,0.0,,85.96,84.52,,,Visualizer
moment,4.766,1.28,0.0,6.84,0.0,,85.84,84.61,,,Visualizer
moment,4.992,1.45,0.0,6.83,0.0,,85.77,84.64,,,Visualizer
moment,5.4,1.68,0.0,6.79,0.0,,85.67,84.67,,,Visualizer
moment,5.532,1.92,0.0,6.73,0.0,,85.7,84.68,,,Visualizer
moment,5.759,2.27,0.0,6.54,0.0,,85.41,84.72,,,Visualizer
moment,6.031,2.64,0.0,6.1,0.0,,85.28,84.75,,,Visualizer
moment,6.252,2.99,0.0,5.46,0.0,,85.25,84.65,,,Visualizer
moment,6.523,3.1,0.0,4.78,0.0,,85.02,84.61,,,Visualizer
moment,6.747,3.21,0.0,4.03,0.0,,84.89,84.56,,,Visualizer
moment,7.018,3.21,0.0,3.41,0.0,,84.79,84.55,,,Visualizer
moment,7.242,3.17,0.0,2.87,0.0,,84.72,84.55,,,Visualizer
moment,7.559,3.14,0.0,2.49,0.0,,84.53,84.49,,,Visualizer
moment,7.786,3.2,0.0,2.05,0.0,,84.56,84.48,,,Visualizer
moment,8.01,3.0,0.0,1.75,0.0,,84.53,84.39,,,Visualizer
moment,8.278,3.09,0.2,1.6,0.2,,84.27,84.43,,,Visualizer
moment,8.512,3.17,0.3,1.3,0.3,,84.2,84.41,,,Visualizer
moment,8.774,2.96,0.4,1.18,0.4,,84.14,84.32,,,Visualizer
moment,8.997,3.01,0.5,1.05,0.5,,84.07,84.29,,,Visualizer
moment,9.272,3.02,0.6,1.0,0.5,,84.0,84.25,,,Visualizer
moment,9.491,3.13,0.6,0.89,0.4,,83.88,84.24,,,Visualizer
moment,9.816,3.06,1.0,0.79,0.6,,83.84,84.19,,,Visualizer
moment,10.033,2.95,1.1,0.74,0.6,,83.68,84.16,,,Visualizer
moment,10.261,3.02,1.2,0.67,0.6,,83.71,84.17,,,Visualizer
moment,10.533,3.0,1.3,0.63,0.5,,83.58,84.1,,,Visualizer
moment,10.758,3.02,1.5,0.59,0.5,,83.55,84.08,,,Visualizer
moment,11.026,3.06,1.5,0.67,0.4,,83.39,84.03,,,Visualizer
moment,11.247,3.15,1.7,0.54,0.5,,83.36,83.92,,,Visualizer
moment,11.52,2.94,1.8,0.54,0.6,,83.32,83.84,,,Visualizer
moment,11.789,2.97,1.9,0.55,0.5,,83.13,83.88,,,Visualizer
moment,12.078,3.01,2.0,0.55,0.5,,83.1,83.93,,,Visualizer
moment,12.291,2.99,2.3,0.53,0.6,,83.1,83.86,,,Visualizer
moment,12.507,2.99,2.4,0.53,0.6,,82.96,83.74,,,Visualizer
moment,12.782,3.02,2.5,0.48,0.5,,82.93,83.79,,,Visualizer
moment,13.096,2.98,2.7,0.49,0.5,,82.84,83.7,,,Visualizer
moment,13.272,3.02,2.7,0.52,0.4,,82.87,83.7,,,Visualizer
moment,13.497,3.06,2.9,0.6,0.5,,82.71,83.7,,,Visualizer
moment,13.774,3.15,3.1,0.5,0.6,,82.61,83.63,,,Visualizer
moment,13.992,2.93,3.2,0.49,0.6,,82.45,83.57,,,Visualizer
moment,14.354,2.92,3.3,0.52,0.6,,82.41,83.62,,,Visualizer
moment,14.532,3.0,3.5,0.53,0.5,,82.41,83.55,,,Visualizer
moment,14.759,2.98,3.5,0.55,0.4,,82.41,83.53,,,Visualizer
moment,15.029,3.0,3.7,0.56,0.5,,82.32,83.53,,,Visualizer
moment,15.254,3.0,3.9,0.56,0.6,,82.29,83.56,,,Visualizer
moment,15.526,2.99,3.9,0.57,0.6,,82.25,83.47,,,Visualizer
moment,15.747,3.0,4.2,0.58,0.6,,82.22,83.42,,,Visualizer
moment,16.027,3.01,4.2,0.67,0.6,,82.06,83.4,,,Visualizer
moment,16.242,3.15,4.4,0.56,0.6,,82.0,83.33,,,Visualizer
moment,16.557,2.96,4.7,0.56,0.7,,82.0,83.38,,,Visualizer
moment,16.795,2.94,4.9,0.56,0.7,,81.83,83.33,,,Visualizer
moment,17.01,2.98,5.0,0.64,0.6,,81.83,83.26,,,Visualizer
moment,17.278,3.2,5.2,0.89,0.7,,81.83,83.23,,,Visualizer
moment,17.507,3.8,5.4,1.11,0.7,,81.77,83.23,,,Visualizer
moment,17.774,4.43,5.5,1.38,0.7,,81.74,83.23,,,Visualizer
moment,17.996,5.21,5.7,1.59,0.7,,81.74,83.23,,,Visualizer
moment,18.268,5.89,5.9,1.7,0.8,,81.9,83.14,,,Visualizer
moment,18.538,6.44,6.0,1.78,0.8,,82.12,83.1,,,Visualizer
moment,18.81,6.96,6.6,1.8,1.0,,82.41,83.19,,,Visualizer
moment,19.031,7.34,7.0,1.84,1.2,,82.93,83.07,,,Visualizer
moment,19.256,7.7,7.1,1.83,1.2,,83.45,83.07,,,Visualizer
moment,19.527,7.91,7.6,1.84,1.4,,83.81,83.05,,,Visualizer
moment,19.751,8.17,8.0,1.85,1.4,,84.27,82.99,,,Visualizer
moment,20.037,8.36,8.4,1.86,1.6,,84.75,82.98,,,Visualizer
moment,20.246,8.45,8.8,1.86,1.5,,85.25,82.88,,,Visualizer
moment,20.518,8.58,9.0,1.87,1.6,,85.61,82.86,,,Visualizer
moment,20.787,8.67,9.5,1.86,1.7,,85.9,82.94,,,Visualizer
moment,21.074,8.72,10.1,1.89,1.7,,86.23,82.91,,,Visualizer
moment,21.281,8.79,10.6,1.91,1.8,,86.46,82.87,,,Visualizer
moment,21.506,8.83,10.9,1.92,1.8,,86.66,82.84,,,Visualizer
moment,21.782,8.86,11.4,1.94,1.7,,86.92,82.84,,,Visualizer
moment,22.047,8.9,11.9,1.93,1.7,,86.99,82.87,,,Visualizer
moment,22.272,8.9,12.0,1.91,1.6,,87.09,82.84,,,Visualizer
moment,22.496,8.9,12.5,1.88,1.6,,87.18,82.97,,,Visualizer
moment,22.772,8.92,12.9,1.92,1.6,,87.12,83.0,,,Visualizer
moment,23.037,8.96,13.4,1.96,1.6,,87.35,82.99,,,Visualizer
moment,23.306,8.97,14.0,1.98,1.8,,87.35,83.03,,,Visualizer
moment,23.531,8.96,14.2,1.99,1.8,,87.48,83.07,,,Visualizer
moment,23.758,8.96,14.7,2.01,1.8,,87.42,83.13,,,Visualizer
moment,24.026,9.0,15.3,2.03,1.9,,87.48,83.19,,,Visualizer
moment,24.254,9.0,15.9,2.04,1.9,,87.61,83.14,,,Visualizer
moment,24.656,8.94,16.3,2.03,2.0,,87.38,83.17,,,Visualizer
