information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,새 프로파일 2,text
meta,,,,,,,,,Date,2021-09-13T08:28:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6c9df579-5711-47b6-acb5-71c63e62c4d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.003,0.1,0.0,3.8,0.0,,89.53,85.91,,,Visualizer
moment,0.18,0.23,0.0,3.48,0.0,,89.53,85.99,,,Visualizer
moment,0.392,0.29,0.0,2.79,0.0,,86.55,86.08,,,Visualizer
moment,0.636,0.31,0.0,2.3,0.0,,83.16,86.15,,,Visualizer
moment,0.883,0.29,0.0,1.96,0.0,,83.29,86.14,,,Visualizer
moment,1.024,0.3,0.0,1.7,0.0,,83.94,86.21,,,Visualizer
moment,1.224,0.24,0.0,1.5,0.0,,84.55,86.38,,,Visualizer
moment,1.426,0.15,0.0,1.34,0.0,,85.03,86.49,,,Visualizer
moment,1.623,0.11,0.0,1.23,0.0,,85.42,86.49,,,Visualizer
moment,1.823,0.1,0.0,1.22,0.0,,85.77,86.5,,,Visualizer
moment,2.076,0.14,0.0,1.19,0.0,,86.29,86.66,,,Visualizer
moment,2.278,0.17,0.0,1.1,0.0,,86.46,86.6,,,Visualizer
moment,2.479,0.15,0.0,1.05,0.0,,86.85,86.63,,,Visualizer
moment,2.674,0.12,0.0,1.1,0.0,,87.4,86.73,,,Visualizer
moment,2.878,0.08,0.0,1.01,0.0,,87.59,86.82,,,Visualizer
moment,3.179,0.1,0.0,1.01,0.0,,87.89,86.9,,,Visualizer
moment,3.324,0.17,0.0,0.93,0.0,,88.02,86.99,,,Visualizer
moment,3.541,0.12,0.0,1.05,0.0,,88.54,87.16,,,Visualizer
moment,3.724,0.08,0.0,0.96,0.0,,88.54,87.22,,,Visualizer
moment,3.951,0.13,0.0,0.92,0.0,,88.71,87.26,,,Visualizer
moment,4.124,0.08,0.0,1.03,0.0,,89.0,87.33,,,Visualizer
moment,4.328,0.08,0.0,0.99,0.0,,89.04,87.36,,,Visualizer
moment,4.573,0.17,0.0,0.95,0.0,,89.23,87.4,,,Visualizer
moment,4.824,0.16,0.0,1.06,0.0,,89.3,87.47,,,Visualizer
moment,4.973,0.09,0.0,1.01,0.0,,89.46,87.43,,,Visualizer
moment,5.173,0.11,0.0,0.99,0.0,,89.56,87.38,,,Visualizer
moment,5.397,0.1,0.0,1.05,0.0,,89.7,87.42,,,Visualizer
moment,5.638,0.07,0.0,0.96,0.0,,89.56,87.41,,,Visualizer
moment,5.823,0.09,0.0,1.01,0.0,,89.93,87.43,,,Visualizer
moment,6.024,0.1,0.0,0.93,0.0,,90.12,87.44,,,Visualizer
moment,6.238,0.1,0.0,0.9,0.0,,90.32,87.46,,,Visualizer
moment,6.424,0.09,0.0,0.97,0.0,,90.46,87.43,,,Visualizer
moment,6.637,0.07,0.0,0.93,0.0,,90.66,87.38,,,Visualizer
moment,6.823,0.07,0.0,1.04,0.0,,90.82,87.42,,,Visualizer
moment,7.079,0.06,0.0,0.99,0.0,,90.79,87.36,,,Visualizer
moment,7.274,0.09,0.0,1.08,0.0,,90.75,87.31,,,Visualizer
moment,7.474,0.11,0.0,0.91,0.0,,90.72,87.36,,,Visualizer
moment,7.674,0.1,0.0,1.01,0.0,,90.86,87.28,,,Visualizer
moment,7.873,0.07,0.0,0.98,0.0,,90.89,87.22,,,Visualizer
moment,8.123,0.1,0.0,1.25,0.0,,91.12,87.22,,,Visualizer
moment,8.324,0.07,0.0,2.6,0.0,,91.02,87.28,,,Visualizer
moment,8.525,0.07,0.0,3.88,0.0,,90.75,87.25,,,Visualizer
moment,8.726,0.09,0.0,4.94,0.0,,90.82,87.17,,,Visualizer
moment,8.923,0.14,0.0,5.78,0.0,,90.75,87.23,,,Visualizer
moment,9.128,0.33,0.0,6.39,0.0,,90.69,87.23,,,Visualizer
