information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-07-06T21:10:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/134a3985-6d8d-4852-bc0d-39ea6d7dedbd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.179,0.4,0.0,4.28,0.0,,92.62,89.34,,,Visualizer
moment,0.359,0.35,0.0,5.45,0.0,,90.78,89.56,,,Visualizer
moment,0.584,0.46,0.0,6.5,0.0,,87.38,89.61,,,Visualizer
moment,0.854,0.51,0.0,7.44,0.0,,87.45,89.54,,,Visualizer
moment,0.989,0.46,0.0,8.08,0.0,,87.58,89.56,,,Visualizer
moment,1.304,0.47,0.0,8.65,0.0,,87.81,89.68,,,Visualizer
moment,1.484,0.58,0.0,9.13,0.0,,87.88,89.75,,,Visualizer
moment,1.619,0.74,0.0,9.43,0.0,,88.7,89.82,,,Visualizer
moment,1.844,0.88,0.0,9.57,0.0,,89.82,89.98,,,Visualizer
moment,2.024,0.96,0.0,9.69,0.0,,90.81,90.14,,,Visualizer
moment,2.294,0.98,0.0,9.73,0.0,,91.64,90.37,,,Visualizer
moment,2.519,1.06,0.0,9.79,0.0,,92.48,90.66,,,Visualizer
moment,2.654,1.1,0.0,9.73,0.0,,92.89,90.88,,,Visualizer
moment,2.928,1.13,0.0,9.6,0.0,,92.99,91.17,,,Visualizer
moment,3.104,1.16,0.0,9.51,0.0,,93.06,91.5,,,Visualizer
moment,3.284,1.2,0.0,9.27,0.0,,92.96,91.71,,,Visualizer
moment,3.555,1.24,0.0,8.93,0.0,,92.79,91.96,,,Visualizer
moment,3.734,1.27,0.0,8.63,0.0,,92.72,92.16,,,Visualizer
moment,3.913,1.32,0.0,8.28,0.0,,92.69,92.29,,,Visualizer
moment,4.139,1.38,0.0,7.71,0.0,,92.59,92.43,,,Visualizer
moment,4.364,1.42,0.0,7.02,0.0,,92.52,92.48,,,Visualizer
moment,4.543,1.41,0.0,6.49,0.0,,92.32,92.48,,,Visualizer
moment,4.769,1.42,0.0,5.84,0.0,,92.08,92.59,,,Visualizer
moment,4.949,1.5,0.0,5.01,0.0,,91.95,92.55,,,Visualizer
moment,5.174,1.46,0.0,4.32,0.0,,91.81,92.49,,,Visualizer
moment,5.353,1.41,0.0,3.82,0.0,,91.81,92.48,,,Visualizer
moment,5.578,1.44,0.0,3.39,0.0,,91.75,92.5,,,Visualizer
moment,5.803,1.48,0.0,2.93,0.0,,91.51,92.43,,,Visualizer
moment,5.984,1.43,0.0,2.49,0.0,,91.38,92.39,,,Visualizer
moment,6.209,1.44,0.0,2.22,0.0,,91.41,92.41,,,Visualizer
moment,6.479,1.42,0.0,1.75,0.0,,91.28,92.39,,,Visualizer
moment,6.613,1.35,0.0,1.52,0.0,,91.25,92.37,,,Visualizer
moment,6.839,1.34,0.0,1.22,0.0,,91.14,92.32,,,Visualizer
moment,7.108,1.29,0.0,0.95,0.0,,91.11,92.26,,,Visualizer
moment,7.244,1.28,0.0,0.74,0.0,,91.21,92.27,,,Visualizer
moment,7.468,1.23,0.0,0.58,0.0,,91.14,92.26,,,Visualizer
moment,7.649,1.2,0.0,0.45,0.0,,91.14,92.18,,,Visualizer
moment,7.919,1.16,0.0,0.35,0.0,,91.25,92.22,,,Visualizer
moment,8.098,1.13,0.0,0.31,0.0,,91.14,92.16,,,Visualizer
moment,8.279,1.16,0.0,0.39,0.0,,91.14,92.13,,,Visualizer
moment,8.549,1.14,0.0,0.31,0.0,,91.21,92.1,,,Visualizer
moment,8.684,1.13,0.0,0.42,0.0,,91.18,92.03,,,Visualizer
moment,8.909,1.15,0.0,0.34,0.0,,91.18,92.07,,,Visualizer
moment,9.179,1.17,0.0,0.27,0.0,,90.98,91.98,,,Visualizer
moment,9.359,1.19,0.0,0.21,0.0,,91.14,91.97,,,Visualizer
moment,9.539,1.14,0.0,0.16,0.0,,91.14,91.92,,,Visualizer
moment,9.763,1.13,0.0,0.13,0.0,,91.14,91.91,,,Visualizer
moment,9.989,1.11,0.0,0.23,0.0,,91.25,91.87,,,Visualizer
moment,10.168,1.14,0.0,0.25,0.0,,91.11,91.84,,,Visualizer
moment,10.394,1.11,0.0,0.2,0.0,,91.01,91.83,,,Visualizer
moment,10.573,1.11,0.0,0.33,0.0,,90.98,91.83,,,Visualizer
moment,10.798,1.12,0.0,0.27,0.0,,90.91,91.74,,,Visualizer
moment,10.979,1.13,0.0,0.39,0.0,,90.61,91.71,,,Visualizer
moment,11.203,1.17,0.0,0.33,0.0,,90.45,91.69,,,Visualizer
moment,11.476,1.15,0.0,0.26,0.0,,90.31,91.66,,,Visualizer
moment,11.609,1.16,0.0,0.2,0.0,,90.28,91.73,,,Visualizer
moment,11.833,1.17,0.0,0.16,0.0,,89.88,91.66,,,Visualizer
moment,12.103,1.18,0.0,0.12,0.0,,89.59,91.57,,,Visualizer
moment,12.239,1.19,0.0,0.09,0.0,,89.22,91.64,,,Visualizer
moment,12.464,1.2,0.0,0.07,0.0,,89.05,91.68,,,Visualizer
moment,12.644,1.2,0.0,0.06,0.0,,88.53,91.63,,,Visualizer
moment,12.868,1.21,0.0,0.04,0.0,,88.43,91.62,,,Visualizer
moment,13.093,1.25,0.0,0.03,0.0,,88.2,91.64,,,Visualizer
moment,13.273,1.26,0.0,0.03,0.0,,87.88,91.59,,,Visualizer
moment,13.498,1.26,0.0,0.02,0.0,,87.77,91.6,,,Visualizer
moment,13.723,1.29,0.0,0.02,0.0,,87.58,91.55,,,Visualizer
moment,13.903,1.32,0.0,0.01,0.0,,87.32,91.51,,,Visualizer
moment,14.175,1.33,0.0,0.01,0.0,,87.15,91.52,,,Visualizer
moment,14.353,1.36,0.0,0.01,0.0,,86.93,91.45,,,Visualizer
moment,14.533,1.38,0.0,0.01,0.0,,86.76,91.45,,,Visualizer
moment,14.806,1.39,0.0,0.0,0.0,,86.8,91.54,,,Visualizer
moment,14.938,1.41,0.0,0.0,0.0,,86.8,91.5,,,Visualizer
moment,15.164,1.43,0.0,0.0,0.0,,86.66,91.42,,,Visualizer
moment,15.389,1.46,0.0,0.0,0.0,,86.7,91.44,,,Visualizer
moment,15.613,1.49,0.0,0.0,0.0,,86.66,91.43,,,Visualizer
moment,15.793,1.5,0.0,0.0,0.0,,86.7,91.39,,,Visualizer
moment,16.018,1.51,0.0,0.0,0.0,,86.76,91.4,,,Visualizer
moment,16.198,1.5,0.0,0.0,0.0,,86.76,91.42,,,Visualizer
moment,16.424,1.51,0.0,0.15,0.0,,86.83,91.35,,,Visualizer
moment,16.604,1.53,0.0,0.46,0.0,,86.99,91.34,,,Visualizer
moment,16.918,1.54,0.0,1.0,0.0,,87.02,91.3,,,Visualizer
moment,17.053,1.53,0.0,1.85,0.0,,87.12,91.24,,,Visualizer
moment,17.234,1.54,0.0,2.87,0.0,,87.22,91.26,,,Visualizer
moment,17.458,1.61,0.0,4.02,0.0,,87.45,91.28,,,Visualizer
moment,17.728,1.98,0.0,4.63,0.0,,87.64,91.28,,,Visualizer
moment,17.863,2.47,0.0,4.63,0.0,,88.33,91.22,,,Visualizer
moment,18.088,2.83,0.0,4.35,0.0,,88.96,91.15,,,Visualizer
moment,18.268,3.01,0.0,3.89,0.0,,89.78,91.11,,,Visualizer
moment,18.493,3.16,0.0,3.51,0.0,,90.64,91.13,,,Visualizer
moment,18.718,3.21,0.0,3.16,0.0,,91.25,90.99,,,Visualizer
moment,18.898,3.31,0.0,2.95,0.0,,91.91,90.94,,,Visualizer
moment,19.168,3.47,0.0,2.8,0.0,,92.82,90.92,,,Visualizer
moment,19.348,3.6,0.0,2.67,0.0,,93.57,90.89,,,Visualizer
moment,19.528,3.65,0.0,2.66,0.0,,94.21,90.88,,,Visualizer
moment,19.798,3.9,0.0,2.55,0.0,,94.96,90.82,,,Visualizer
moment,19.978,4.06,0.0,2.49,0.0,,95.48,90.88,,,Visualizer
moment,20.158,4.12,0.0,2.44,0.0,,96.03,90.92,,,Visualizer
moment,20.428,4.3,0.0,2.38,0.0,,96.38,90.98,,,Visualizer
moment,20.61,4.55,0.0,2.33,0.0,,96.72,90.98,,,Visualizer
moment,20.788,4.68,0.0,2.26,0.0,,96.83,91.05,,,Visualizer
moment,21.015,4.83,0.0,2.22,0.0,,96.72,91.2,,,Visualizer
moment,21.238,5.0,0.0,2.18,0.0,,96.62,91.14,,,Visualizer
moment,21.419,5.16,0.0,2.13,0.0,,96.3,91.17,,,Visualizer
moment,21.598,5.39,0.1,2.0,0.1,,96.13,91.27,,,Visualizer
moment,21.823,5.54,0.2,1.87,0.19,,95.89,91.33,,,Visualizer
moment,22.048,5.65,0.3,1.82,0.29,,95.45,91.4,,,Visualizer
moment,22.228,5.8,0.4,1.78,0.39,,95.27,91.44,,,Visualizer
moment,22.453,5.97,0.8,1.73,0.77,,94.86,91.53,,,Visualizer
moment,22.678,6.11,0.8,1.64,0.67,,94.62,91.52,,,Visualizer
moment,22.858,6.28,0.9,1.57,0.67,,94.42,91.54,,,Visualizer
