information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3rs1,text
meta,,,,,,,,,Date,2024-04-18T03:46:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Compass,text
meta,,,,,,,,,Beans,Sucker Punch Malabar,text
meta,,,,,,,,,Description,Half Decaf,text
meta,,,,,,,,,Roast Color,med/Dark,text
meta,,,,,,,,,Operator,Ronsil,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,8.10,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b6e5dda-f480-4e96-af6e-39e157e890ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.012,0.18,0.0,3.66,0.0,,88.23,86.99,,,Visualizer
moment,0.273,0.3,0.0,4.44,0.0,,83.39,87.19,,,Visualizer
moment,0.528,0.27,0.0,5.06,0.0,,81.59,87.17,,,Visualizer
moment,0.748,0.26,0.0,5.65,0.0,,83.07,87.13,,,Visualizer
moment,1.023,0.21,0.0,6.07,0.0,,84.43,87.19,,,Visualizer
moment,1.261,0.26,0.0,6.27,0.0,,85.69,87.19,,,Visualizer
moment,1.499,0.33,0.0,6.48,0.0,,86.83,87.19,,,Visualizer
moment,1.772,0.33,0.0,6.57,0.0,,87.91,87.15,,,Visualizer
moment,2.009,0.45,0.0,6.67,0.0,,88.7,87.2,,,Visualizer
moment,2.249,0.41,0.0,6.71,0.0,,89.19,87.25,,,Visualizer
moment,2.52,0.36,0.0,6.74,0.0,,89.35,87.15,,,Visualizer
moment,2.76,0.51,0.0,6.76,0.0,,89.62,87.11,,,Visualizer
moment,2.998,0.45,0.0,6.8,0.0,,89.65,87.14,,,Visualizer
moment,3.269,0.37,0.0,6.81,0.0,,89.52,87.3,,,Visualizer
moment,3.51,0.48,0.0,6.8,0.0,,89.42,87.38,,,Visualizer
moment,3.749,0.47,0.0,6.8,0.0,,89.48,87.45,,,Visualizer
moment,4.02,0.44,0.0,6.82,0.0,,89.52,87.65,,,Visualizer
moment,4.259,0.56,0.0,6.78,0.0,,89.52,87.59,,,Visualizer
moment,4.5,0.59,0.0,6.76,0.0,,89.42,87.66,,,Visualizer
moment,4.773,0.44,0.0,6.78,0.0,,89.42,87.78,,,Visualizer
moment,5.008,0.45,0.0,6.77,0.0,,89.39,87.84,,,Visualizer
moment,5.249,0.47,0.0,6.75,0.0,,89.39,87.9,,,Visualizer
moment,5.522,0.5,0.0,6.72,0.0,,89.42,87.91,,,Visualizer
moment,5.761,0.56,0.0,6.74,0.0,,89.25,88.04,,,Visualizer
moment,6.0,0.72,0.0,6.68,0.0,,89.19,88.11,,,Visualizer
moment,6.269,0.78,0.0,6.62,0.0,,89.16,88.21,,,Visualizer
moment,6.509,0.7,0.0,6.58,0.0,,89.16,88.31,,,Visualizer
moment,6.748,0.88,0.0,6.54,0.0,,89.02,88.36,,,Visualizer
moment,7.023,0.99,0.0,6.49,0.0,,88.66,88.42,,,Visualizer
moment,7.259,0.94,0.0,6.47,0.0,,88.5,88.39,,,Visualizer
moment,7.499,1.08,0.0,6.42,0.0,,88.27,88.42,,,Visualizer
moment,7.771,1.13,0.0,6.4,0.0,,87.94,88.43,,,Visualizer
moment,8.01,1.06,0.0,6.39,0.0,,87.68,88.47,,,Visualizer
moment,8.249,1.09,0.0,6.39,0.0,,87.32,88.49,,,Visualizer
moment,8.52,1.17,0.0,6.41,0.0,,86.96,88.45,,,Visualizer
moment,8.759,1.2,0.0,6.4,0.0,,86.6,88.38,,,Visualizer
moment,9.0,1.26,0.0,6.42,0.0,,86.21,88.4,,,Visualizer
moment,9.241,1.49,0.0,6.44,0.0,,85.88,88.37,,,Visualizer
moment,9.51,1.87,0.0,6.37,0.0,,85.4,88.38,,,Visualizer
moment,9.749,2.23,0.0,6.08,0.0,,85.4,88.27,,,Visualizer
moment,9.994,2.52,0.0,5.57,0.0,,85.95,88.27,,,Visualizer
moment,10.26,2.56,0.0,5.13,0.0,,86.7,88.18,,,Visualizer
moment,10.498,2.72,0.0,4.64,0.0,,87.71,88.12,,,Visualizer
moment,10.739,2.85,0.0,4.18,0.0,,88.7,88.12,,,Visualizer
moment,11.012,2.93,0.0,3.72,0.0,,89.68,88.01,,,Visualizer
moment,11.249,3.03,0.0,3.27,0.0,,90.35,87.93,,,Visualizer
moment,11.49,3.06,0.0,2.89,0.0,,90.84,87.89,,,Visualizer
moment,11.76,3.06,0.0,2.58,0.0,,91.21,87.92,,,Visualizer
moment,11.998,3.14,0.0,2.23,0.0,,91.51,87.9,,,Visualizer
moment,12.27,3.21,0.0,1.91,0.0,,91.41,87.92,,,Visualizer
moment,12.511,3.13,0.0,1.69,0.0,,91.48,87.92,,,Visualizer
moment,12.751,3.07,0.0,1.48,0.0,,91.28,87.93,,,Visualizer
moment,12.993,3.11,0.0,1.32,0.0,,91.14,87.91,,,Visualizer
moment,13.26,3.17,0.0,1.13,0.0,,91.04,87.96,,,Visualizer
moment,13.499,3.05,0.0,0.99,0.0,,90.75,88.01,,,Visualizer
moment,13.739,2.99,0.0,0.97,0.0,,90.55,87.96,,,Visualizer
moment,14.011,3.13,0.0,0.84,0.0,,90.28,87.98,,,Visualizer
moment,14.247,3.08,0.0,0.71,0.0,,90.05,88.02,,,Visualizer
moment,14.49,3.01,0.0,0.66,0.0,,89.88,88.01,,,Visualizer
moment,14.76,3.07,0.0,0.68,0.0,,89.65,88.0,,,Visualizer
moment,14.997,3.25,0.1,0.54,0.1,,89.65,87.96,,,Visualizer
moment,15.242,3.03,0.1,0.42,0.1,,89.45,87.97,,,Visualizer
moment,15.51,2.92,0.1,0.42,0.1,,89.29,87.95,,,Visualizer
moment,15.749,2.97,0.1,0.43,0.1,,89.09,87.93,,,Visualizer
moment,15.993,3.05,0.1,0.43,0.0,,89.02,87.97,,,Visualizer
