information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,dennis white,text
meta,,,,,,,,,Date,2021-09-19T04:46:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,23.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/53982653-7e9f-4116-bd32-28516ede07ec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.049,0.2,0.0,3.92,0.0,,91.28,87.5,,,Visualizer
moment,0.249,0.18,0.0,3.18,0.0,,90.52,87.84,,,Visualizer
moment,0.499,0.13,0.0,2.49,0.0,,90.09,87.8,,,Visualizer
moment,0.8,0.17,0.0,1.93,0.0,,90.22,87.8,,,Visualizer
moment,1.003,0.22,0.0,1.5,0.0,,90.71,88.07,,,Visualizer
moment,1.249,0.18,0.0,1.17,0.0,,91.18,88.27,,,Visualizer
moment,1.556,0.2,0.0,0.91,0.0,,91.61,88.44,,,Visualizer
moment,1.748,0.14,0.0,0.71,0.0,,92.17,88.56,,,Visualizer
moment,1.999,0.07,0.0,0.67,0.0,,92.34,88.71,,,Visualizer
moment,2.25,0.06,0.0,1.74,0.0,,92.64,88.81,,,Visualizer
moment,2.503,0.07,0.0,3.01,0.0,,92.84,88.92,,,Visualizer
moment,2.75,0.18,0.0,3.93,0.0,,93.2,89.03,,,Visualizer
moment,3.003,0.17,0.0,4.61,0.0,,92.77,89.1,,,Visualizer
moment,3.256,0.16,0.0,5.25,0.0,,91.31,89.23,,,Visualizer
moment,3.503,0.27,0.0,5.65,0.0,,89.93,89.38,,,Visualizer
moment,3.76,0.27,0.0,5.98,0.0,,89.08,89.53,,,Visualizer
moment,4.002,0.38,0.0,6.21,0.0,,89.01,89.51,,,Visualizer
moment,4.255,0.58,0.0,6.36,0.0,,89.04,89.51,,,Visualizer
moment,4.549,0.78,0.0,6.48,0.0,,89.24,89.33,,,Visualizer
moment,4.748,1.01,0.0,6.5,0.0,,89.5,89.32,,,Visualizer
moment,4.998,1.25,0.0,6.42,0.0,,89.57,89.35,,,Visualizer
moment,5.249,1.45,0.0,6.17,0.0,,89.57,89.46,,,Visualizer
moment,5.499,1.6,0.0,5.86,0.0,,89.63,89.5,,,Visualizer
moment,5.749,1.71,0.0,5.51,0.0,,89.57,89.54,,,Visualizer
moment,5.999,1.8,0.0,5.14,0.0,,89.44,89.72,,,Visualizer
moment,6.249,1.94,0.0,4.72,0.0,,89.6,89.79,,,Visualizer
moment,6.549,2.04,0.0,4.36,0.0,,89.4,89.81,,,Visualizer
moment,6.749,2.15,0.0,4.04,0.0,,89.4,89.88,,,Visualizer
moment,6.999,2.23,0.0,3.79,0.0,,89.24,89.92,,,Visualizer
moment,7.349,2.32,0.0,3.49,0.0,,89.21,89.93,,,Visualizer
moment,7.499,2.37,0.0,3.16,0.0,,89.21,89.92,,,Visualizer
moment,7.751,2.35,0.0,2.82,0.0,,89.04,89.92,,,Visualizer
moment,7.999,2.33,0.0,2.47,0.0,,89.01,89.97,,,Visualizer
moment,8.249,2.3,0.0,2.15,0.0,,89.04,90.01,,,Visualizer
moment,8.599,2.25,0.0,1.84,0.0,,88.91,89.97,,,Visualizer
moment,8.748,2.19,0.0,1.48,0.0,,88.91,89.98,,,Visualizer
moment,8.999,2.17,0.4,1.36,0.38,,88.88,89.96,,,Visualizer
moment,9.25,2.19,0.4,1.07,0.38,,88.85,89.92,,,Visualizer
moment,9.548,2.04,0.3,0.83,0.28,,88.95,89.96,,,Visualizer
moment,9.749,2.0,0.5,0.65,0.47,,88.91,89.92,,,Visualizer
moment,9.999,1.97,0.6,0.5,0.57,,88.98,89.86,,,Visualizer
moment,10.249,1.94,0.5,0.39,0.0,,88.98,89.91,,,Visualizer
moment,10.5,1.92,0.7,0.31,0.38,,89.11,89.87,,,Visualizer
moment,10.75,1.91,0.7,0.24,0.19,,88.91,89.87,,,Visualizer
moment,10.999,1.9,0.7,0.18,0.09,,89.04,89.82,,,Visualizer
moment,11.25,1.89,0.7,0.14,0.19,,89.11,89.78,,,Visualizer
moment,11.499,1.88,0.9,0.11,0.19,,89.08,89.76,,,Visualizer
moment,11.75,1.88,0.9,0.09,0.19,,89.11,89.66,,,Visualizer
moment,12.0,1.87,0.9,0.07,0.19,,89.14,89.63,,,Visualizer
moment,12.303,1.87,0.9,0.05,0.19,,89.08,89.67,,,Visualizer
moment,12.503,1.86,1.0,0.04,0.19,,89.21,89.67,,,Visualizer
moment,12.757,1.85,1.0,0.03,0.09,,89.18,89.67,,,Visualizer
moment,13.004,1.85,1.1,0.02,0.19,,89.21,89.59,,,Visualizer
moment,13.256,1.84,1.1,0.02,0.19,,89.24,89.58,,,Visualizer
moment,13.55,1.84,1.1,0.01,0.09,,89.24,89.56,,,Visualizer
moment,13.748,1.83,1.1,0.01,0.09,,89.21,89.52,,,Visualizer
moment,13.998,1.83,1.3,0.01,0.19,,89.21,89.49,,,Visualizer
moment,14.248,1.82,1.3,0.01,0.19,,89.18,89.49,,,Visualizer
moment,14.549,1.82,1.2,0.01,0.09,,89.18,89.44,,,Visualizer
moment,14.749,1.81,1.4,0.0,0.28,,89.21,89.36,,,Visualizer
moment,14.999,1.81,1.4,0.0,0.09,,89.21,89.43,,,Visualizer
moment,15.249,1.8,1.4,0.0,0.09,,89.27,89.41,,,Visualizer
moment,15.499,1.8,1.4,0.0,0.09,,89.27,89.37,,,Visualizer
moment,15.749,1.79,1.4,0.0,0.09,,89.27,89.33,,,Visualizer
moment,15.999,1.79,1.4,0.0,0.0,,89.34,89.33,,,Visualizer
moment,16.249,1.78,1.4,0.0,0.0,,89.3,89.37,,,Visualizer
moment,16.55,1.78,1.5,0.0,0.09,,89.34,89.31,,,Visualizer
moment,16.749,1.77,1.5,0.0,0.09,,89.3,89.22,,,Visualizer
moment,17.0,1.77,1.5,0.0,0.09,,89.24,89.23,,,Visualizer
moment,17.249,1.77,1.6,0.0,0.19,,89.4,89.27,,,Visualizer
moment,17.549,1.76,1.6,0.0,0.09,,89.34,89.19,,,Visualizer
moment,17.748,1.75,1.6,0.0,0.09,,89.37,89.2,,,Visualizer
moment,17.999,1.75,1.6,0.0,0.09,,89.5,89.16,,,Visualizer
moment,18.25,1.75,1.7,0.0,0.09,,89.4,89.15,,,Visualizer
moment,18.499,1.74,1.7,0.0,0.09,,89.37,89.16,,,Visualizer
moment,18.799,1.74,1.7,0.0,0.09,,89.4,89.17,,,Visualizer
moment,19.004,1.74,1.7,0.03,0.09,,89.44,89.17,,,Visualizer
moment,19.25,1.8,1.8,0.17,0.09,,89.44,89.11,,,Visualizer
moment,19.499,1.9,1.8,0.4,0.09,,89.44,89.15,,,Visualizer
moment,19.748,2.03,1.8,0.49,0.09,,89.27,89.13,,,Visualizer
moment,19.999,2.09,1.8,0.6,0.09,,89.11,89.09,,,Visualizer
moment,20.249,2.18,1.8,0.75,0.0,,88.95,89.13,,,Visualizer
moment,20.499,2.36,1.8,0.85,0.0,,88.78,89.16,,,Visualizer
moment,20.749,2.42,1.8,0.9,0.0,,88.65,89.22,,,Visualizer
moment,20.999,2.58,1.8,0.95,0.0,,88.62,89.23,,,Visualizer
moment,21.249,2.67,1.9,0.99,0.09,,88.52,89.21,,,Visualizer
moment,21.499,2.78,1.9,1.0,0.09,,88.55,89.27,,,Visualizer
moment,21.749,2.87,1.9,1.04,0.09,,88.39,89.35,,,Visualizer
moment,21.999,2.96,2.1,1.05,0.28,,88.36,89.38,,,Visualizer
moment,22.249,3.06,2.1,1.05,0.19,,88.36,89.44,,,Visualizer
moment,22.5,3.16,2.0,1.01,0.09,,88.33,89.44,,,Visualizer
moment,22.751,3.22,2.1,1.03,0.19,,88.43,89.44,,,Visualizer
moment,22.999,3.35,2.2,1.05,0.09,,88.36,89.41,,,Visualizer
moment,23.249,3.38,2.3,1.08,0.19,,88.36,89.47,,,Visualizer
