information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-03-20T20:52:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Verve,text
meta,,,,,,,,,Beans,Daterra Expresso  Red & Yellow Bourbon Natural,text
meta,,,,,,,,,Description,Good flavor and balanced.  Reduced water.  Much  better flavor,text
meta,,,,,,,,,Roast Color,Med light,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,3.50,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6fc7ff1d-2fb9-4327-b891-3329a6eea3fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.007,0.42,0.0,4.14,0.0,,191.3,187.2,,,Visualizer
moment,0.178,0.47,0.0,5.22,0.0,,189.47,187.47,,,Visualizer
moment,0.403,0.59,0.0,6.28,0.0,,186.9,187.6,,,Visualizer
moment,0.583,0.65,0.0,7.19,0.0,,186.49,187.65,,,Visualizer
moment,0.808,0.86,0.0,7.78,0.0,,187.43,187.62,,,Visualizer
moment,0.988,1.02,0.0,8.23,0.0,,188.65,187.59,,,Visualizer
moment,1.213,1.1,0.0,8.61,0.0,,190.06,187.72,,,Visualizer
moment,1.438,1.11,0.0,8.81,0.0,,191.48,187.96,,,Visualizer
moment,1.618,1.06,0.0,8.94,0.0,,192.66,188.31,,,Visualizer
moment,1.888,1.04,0.0,9.09,0.0,,193.9,188.68,,,Visualizer
moment,2.068,1.07,0.0,9.18,0.0,,194.74,189.0,,,Visualizer
moment,2.248,1.05,0.0,9.18,0.0,,195.27,189.36,,,Visualizer
moment,2.518,1.08,0.0,9.22,0.0,,195.75,190.02,,,Visualizer
moment,2.698,1.12,0.0,9.18,0.0,,196.17,190.47,,,Visualizer
moment,2.877,1.18,0.0,9.21,0.0,,196.36,191.06,,,Visualizer
moment,3.148,1.29,0.0,9.16,0.0,,196.17,191.56,,,Visualizer
moment,3.328,1.46,0.0,9.08,0.0,,196.24,192.09,,,Visualizer
moment,3.508,1.62,0.0,8.95,0.0,,196.11,192.52,,,Visualizer
moment,3.778,1.86,0.0,8.86,0.0,,196.17,192.83,,,Visualizer
moment,3.958,2.22,0.0,8.62,0.0,,195.51,193.18,,,Visualizer
moment,4.137,2.49,0.0,8.4,0.0,,195.51,193.51,,,Visualizer
moment,4.363,2.71,0.0,7.97,0.0,,195.51,193.68,,,Visualizer
moment,4.588,2.98,0.0,7.35,0.0,,194.98,193.88,,,Visualizer
moment,4.768,3.19,0.0,6.62,0.0,,195.03,194.08,,,Visualizer
moment,4.948,3.26,0.0,5.88,0.0,,194.56,194.15,,,Visualizer
