information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-14T06:00:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d8d7937-7aad-4019-a43c-e09ed8912542,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.047,0.55,0.0,4.14,0.0,,90.41,77.66,,,Visualizer
moment,0.266,0.55,0.0,4.89,0.0,,87.86,77.79,,,Visualizer
moment,0.54,0.61,0.0,5.48,0.0,,89.15,77.95,,,Visualizer
moment,0.761,0.67,0.0,6.0,0.0,,90.58,78.48,,,Visualizer
moment,1.03,0.7,0.0,6.42,0.0,,91.82,79.46,,,Visualizer
moment,1.345,0.72,0.0,6.78,0.0,,92.63,80.66,,,Visualizer
moment,1.526,0.77,0.0,6.99,0.0,,93.14,81.91,,,Visualizer
moment,1.795,0.79,0.0,7.18,0.0,,93.62,83.15,,,Visualizer
moment,2.02,0.84,0.0,7.36,0.0,,93.62,84.34,,,Visualizer
moment,2.29,0.92,0.0,7.43,0.0,,93.58,85.42,,,Visualizer
moment,2.515,1.0,0.0,7.5,0.0,,93.41,86.33,,,Visualizer
moment,2.789,1.1,0.0,7.59,0.0,,93.31,87.16,,,Visualizer
moment,3.01,1.24,0.0,7.57,0.0,,93.0,88.0,,,Visualizer
moment,3.281,1.4,0.0,7.56,0.0,,92.8,88.62,,,Visualizer
moment,3.686,1.59,0.0,7.6,0.0,,92.5,89.19,,,Visualizer
moment,3.778,1.87,0.0,7.53,0.0,,92.46,89.65,,,Visualizer
moment,4.045,2.18,0.0,7.3,0.0,,92.23,90.06,,,Visualizer
moment,4.271,2.44,0.0,6.93,0.0,,92.16,90.45,,,Visualizer
moment,4.541,2.63,0.0,6.44,0.0,,91.92,90.63,,,Visualizer
moment,4.765,2.87,0.0,5.85,0.0,,91.86,90.82,,,Visualizer
moment,5.04,3.05,0.1,5.2,0.1,,91.75,90.96,,,Visualizer
moment,5.265,3.04,0.4,4.59,0.38,,91.69,91.04,,,Visualizer
moment,5.63,3.06,1.0,4.03,0.95,,91.45,91.19,,,Visualizer
moment,5.755,3.08,1.7,3.57,1.62,,91.45,91.27,,,Visualizer
moment,6.032,3.07,2.0,3.16,1.81,,91.25,91.3,,,Visualizer
moment,6.295,3.06,2.8,2.84,2.29,,91.15,91.32,,,Visualizer
moment,6.61,3.06,3.1,2.57,2.0,,91.05,91.35,,,Visualizer
moment,6.791,3.06,3.3,2.31,1.53,,90.95,91.36,,,Visualizer
moment,7.014,3.05,3.8,2.13,1.91,,90.91,91.35,,,Visualizer
moment,7.287,3.04,4.3,1.96,1.72,,90.75,91.39,,,Visualizer
moment,7.556,3.03,4.3,1.84,1.43,,90.64,91.4,,,Visualizer
moment,7.782,3.01,4.9,1.76,1.53,,90.58,91.36,,,Visualizer
moment,8.007,3.01,5.2,1.7,1.62,,90.55,91.38,,,Visualizer
moment,8.275,3.0,5.7,1.64,1.33,,90.51,91.42,,,Visualizer
moment,8.59,3.01,6.3,1.62,1.62,,90.51,91.32,,,Visualizer
moment,8.815,2.99,6.8,1.58,1.81,,90.45,91.3,,,Visualizer
moment,9.047,2.99,6.9,1.58,1.62,,90.38,91.36,,,Visualizer
moment,9.268,2.99,7.5,1.58,1.72,,90.34,91.39,,,Visualizer
moment,9.36,2.96,7.5,1.57,1.72,,90.28,91.36,,,Visualizer
moment,9.625,3.05,7.9,1.75,1.53,,90.45,91.37,,,Visualizer
moment,9.895,3.42,8.5,2.09,1.62,,90.55,91.35,,,Visualizer
moment,10.12,4.03,8.5,2.36,1.62,,90.85,91.3,,,Visualizer
moment,10.345,4.7,9.5,2.69,1.91,,91.21,91.34,,,Visualizer
moment,10.615,5.37,10.4,2.92,2.38,,91.75,91.36,,,Visualizer
moment,10.841,5.92,10.7,3.15,2.48,,92.26,91.31,,,Visualizer
moment,11.11,6.48,11.7,3.39,2.86,,92.53,91.26,,,Visualizer
moment,11.38,6.94,12.4,3.58,3.15,,92.77,91.22,,,Visualizer
moment,11.606,7.18,13.2,3.79,3.24,,92.7,91.22,,,Visualizer
moment,11.829,7.37,14.2,3.98,3.34,,92.7,91.19,,,Visualizer
moment,12.146,7.5,15.4,4.16,3.53,,92.53,91.2,,,Visualizer
moment,12.37,7.57,15.8,4.27,3.62,,92.56,91.19,,,Visualizer
moment,12.641,7.58,16.9,4.35,3.53,,92.5,91.25,,,Visualizer
moment,12.911,7.62,18.0,4.46,3.62,,92.43,91.18,,,Visualizer
moment,13.09,7.65,18.4,4.48,3.53,,92.39,91.21,,,Visualizer
moment,13.361,7.69,19.6,4.52,3.62,,92.39,91.29,,,Visualizer
moment,13.586,8.13,20.3,4.44,3.62,,92.43,91.31,,,Visualizer
moment,13.945,8.3,21.5,4.18,3.72,,92.5,91.32,,,Visualizer
moment,14.08,7.8,22.3,3.88,3.72,,92.5,91.33,,,Visualizer
moment,14.395,7.16,23.4,3.6,3.62,,92.06,91.32,,,Visualizer
moment,14.621,6.44,24.1,3.29,3.62,,91.69,91.34,,,Visualizer
moment,14.845,5.71,25.1,3.03,3.43,,91.15,91.39,,,Visualizer
moment,15.207,5.18,25.7,2.81,3.24,,90.68,91.4,,,Visualizer
moment,15.341,4.75,26.3,2.64,3.05,,90.31,91.44,,,Visualizer
moment,15.611,4.41,27.1,2.48,2.86,,89.88,91.41,,,Visualizer
moment,15.835,4.18,27.3,2.39,2.67,,89.38,91.37,,,Visualizer
moment,16.108,3.98,28.1,2.3,2.57,,89.15,91.42,,,Visualizer
