information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-26T23:51:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b9bb239a-c5ca-4f9f-95c3-7dfab5f90c4c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.262,0.01,0.0,3.48,0.0,,91.18,88.61,,,Visualizer
moment,0.449,0.01,0.0,3.56,0.0,,91.38,88.71,,,Visualizer
moment,0.674,0.02,-0.1,3.56,-0.02,,91.14,88.86,,,Visualizer
moment,0.863,0.08,-0.2,3.66,-0.05,,89.27,88.86,,,Visualizer
moment,1.09,0.26,-0.2,3.72,-0.05,,85.92,88.81,,,Visualizer
moment,1.275,0.43,-0.2,3.76,-0.05,,85.43,88.86,,,Visualizer
moment,1.5,0.44,-0.3,3.79,-0.07,,86.05,88.85,,,Visualizer
moment,1.687,0.5,-0.3,3.87,-0.07,,87.03,88.8,,,Visualizer
moment,1.912,0.61,-1.1,3.9,-0.27,,88.25,88.94,,,Visualizer
moment,2.137,0.85,-1.5,3.9,-0.37,,89.64,88.98,,,Visualizer
moment,2.326,0.89,-1.3,3.96,-0.32,,90.67,88.98,,,Visualizer
moment,2.555,0.8,-1.2,3.92,-0.3,,91.68,88.99,,,Visualizer
moment,2.737,0.94,-1.1,3.97,-0.27,,92.49,89.17,,,Visualizer
moment,2.962,0.99,-1.0,3.95,-0.25,,93.16,89.21,,,Visualizer
moment,3.15,1.0,-1.1,3.97,-0.27,,93.91,89.25,,,Visualizer
moment,3.374,1.08,-1.1,4.02,-0.27,,94.36,89.18,,,Visualizer
moment,3.568,1.17,-1.3,4.07,-0.32,,94.95,89.22,,,Visualizer
moment,3.789,1.14,-1.1,4.11,-0.27,,95.08,89.38,,,Visualizer
moment,4.015,1.1,-1.0,4.16,-0.25,,95.12,89.51,,,Visualizer
moment,4.2,1.11,-0.8,4.08,-0.2,,94.74,89.62,,,Visualizer
moment,4.425,1.13,-1.2,4.13,-0.3,,94.29,89.89,,,Visualizer
moment,4.612,1.2,-1.4,4.1,-0.35,,93.81,90.26,,,Visualizer
moment,4.875,1.13,-1.4,4.1,-0.3,,93.06,90.52,,,Visualizer
moment,5.037,1.2,-1.1,4.12,-0.22,,92.35,90.74,,,Visualizer
moment,5.254,1.2,-1.1,4.06,-0.22,,91.91,90.92,,,Visualizer
moment,5.481,1.14,-1.1,3.99,-0.22,,91.41,91.13,,,Visualizer
moment,5.662,1.13,-1.3,3.98,-0.25,,91.07,91.11,,,Visualizer
moment,5.887,1.17,-1.3,4.04,-0.05,,90.61,91.2,,,Visualizer
moment,6.075,1.2,-1.4,4.05,0.05,,90.14,91.25,,,Visualizer
moment,6.299,1.38,-1.2,4.0,0.02,,89.77,91.24,,,Visualizer
moment,6.502,1.48,-1.3,3.98,-0.02,,89.41,91.25,,,Visualizer
moment,6.721,1.59,-1.6,4.01,-0.1,,88.94,91.23,,,Visualizer
moment,6.9,1.7,-1.0,3.93,-0.02,,88.71,91.15,,,Visualizer
moment,7.125,1.86,-1.3,3.99,-0.05,,88.71,91.09,,,Visualizer
moment,7.387,1.95,-1.3,3.93,-0.05,,88.81,91.01,,,Visualizer
moment,7.537,2.1,-1.3,3.96,0.0,,88.81,90.95,,,Visualizer
moment,7.762,2.2,-1.3,3.92,-0.05,,88.81,90.83,,,Visualizer
moment,7.95,2.35,-1.4,3.95,-0.12,,89.01,90.77,,,Visualizer
moment,8.176,2.53,-1.4,3.95,-0.1,,88.98,90.69,,,Visualizer
moment,8.362,2.68,-1.1,3.95,-0.02,,88.94,90.58,,,Visualizer
moment,8.587,2.82,-1.4,3.95,0.0,,88.94,90.51,,,Visualizer
moment,8.812,2.98,-1.3,3.94,0.02,,88.84,90.45,,,Visualizer
moment,8.999,3.15,-1.5,3.95,-0.12,,88.61,90.42,,,Visualizer
moment,9.224,3.36,-1.5,3.95,-0.1,,88.45,90.35,,,Visualizer
moment,9.417,3.63,-1.3,3.88,-0.05,,88.35,90.26,,,Visualizer
moment,9.64,3.95,-1.3,4.01,-0.05,,88.32,90.26,,,Visualizer
moment,9.824,4.41,-1.5,4.01,-0.05,,88.09,90.26,,,Visualizer
moment,10.05,4.91,-1.3,3.94,0.02,,88.05,90.2,,,Visualizer
moment,10.237,5.5,-1.3,3.86,0.0,,88.21,90.13,,,Visualizer
moment,10.462,6.16,-1.3,3.7,0.02,,88.61,90.08,,,Visualizer
moment,10.65,6.71,-1.1,3.5,0.12,,88.98,90.04,,,Visualizer
moment,10.881,7.15,-1.1,3.28,0.05,,89.51,89.99,,,Visualizer
moment,11.103,7.6,-0.2,3.07,0.27,,90.0,89.89,,,Visualizer
moment,11.287,7.98,0.0,2.85,0.32,,90.37,89.85,,,Visualizer
moment,11.512,8.17,0.0,2.64,0.32,,90.8,89.78,,,Visualizer
moment,11.699,8.37,0.6,2.47,0.47,,91.07,89.76,,,Visualizer
moment,11.925,8.55,0.8,2.28,0.54,,91.48,89.78,,,Visualizer
moment,12.117,8.73,1.3,2.14,0.67,,91.85,89.71,,,Visualizer
moment,12.344,8.81,1.7,1.99,0.69,,92.02,89.67,,,Visualizer
moment,12.566,8.87,2.1,1.86,0.87,,92.18,89.7,,,Visualizer
moment,12.75,8.83,2.3,1.77,0.89,,92.29,89.67,,,Visualizer
moment,12.974,8.88,2.6,1.69,0.99,,92.49,89.72,,,Visualizer
moment,13.162,8.94,3.0,1.63,1.11,,92.69,89.73,,,Visualizer
moment,13.387,8.87,3.3,1.59,1.14,,92.83,89.71,,,Visualizer
moment,13.612,8.89,3.7,1.56,1.24,,92.89,89.73,,,Visualizer
moment,13.837,8.86,4.0,1.55,1.36,,93.06,89.71,,,Visualizer
moment,13.987,8.86,4.3,1.52,1.39,,92.93,89.68,,,Visualizer
moment,14.212,8.92,4.6,1.54,1.46,,92.93,89.77,,,Visualizer
moment,14.399,8.89,5.0,1.55,1.56,,93.03,89.74,,,Visualizer
moment,14.624,8.89,5.3,1.55,1.63,,93.06,89.77,,,Visualizer
moment,14.849,8.9,5.8,1.55,1.71,,93.03,89.87,,,Visualizer
moment,15.049,8.92,6.1,1.55,1.66,,93.0,89.84,,,Visualizer
moment,15.282,8.97,6.5,1.57,1.61,,92.96,89.85,,,Visualizer
moment,15.45,8.89,6.9,1.62,1.71,,93.03,89.86,,,Visualizer
moment,15.674,8.86,7.3,1.66,1.71,,93.06,89.79,,,Visualizer
moment,15.862,8.96,7.7,1.71,1.71,,93.16,89.91,,,Visualizer
moment,16.087,8.92,8.1,1.75,1.68,,93.16,89.94,,,Visualizer
moment,16.282,8.94,8.6,1.75,1.76,,93.1,89.94,,,Visualizer
moment,16.508,8.91,9.0,1.77,1.76,,93.2,89.9,,,Visualizer
moment,16.736,8.93,9.4,1.81,1.78,,93.47,89.93,,,Visualizer
moment,16.912,8.96,9.9,1.83,1.86,,93.57,89.99,,,Visualizer
moment,17.137,8.86,10.3,1.9,1.83,,93.68,90.07,,,Visualizer
moment,17.324,8.85,10.9,1.93,1.93,,93.88,90.1,,,Visualizer
moment,17.549,8.79,11.3,1.98,1.93,,94.02,90.02,,,Visualizer
moment,17.743,8.86,11.8,1.99,1.98,,94.32,90.05,,,Visualizer
moment,17.969,8.87,12.3,2.0,2.01,,94.46,90.11,,,Visualizer
moment,18.194,8.96,12.8,2.0,2.05,,94.74,90.1,,,Visualizer
moment,18.374,8.78,13.4,2.06,2.13,,94.84,90.16,,,Visualizer
moment,18.6,8.87,14.0,2.05,2.2,,95.12,90.18,,,Visualizer
