information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-24T11:31:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,47.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4e7c71c5-c149-4be8-b40a-c226a47da069,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.045,0.61,0.0,3.89,0.0,,200.05,188.66,,,Visualizer
moment,0.224,0.57,0.0,4.49,0.0,,199.51,188.85,,,Visualizer
moment,0.449,0.85,0.0,5.48,0.0,,194.46,189.03,,,Visualizer
moment,0.674,1.1,0.0,6.15,0.0,,194.15,189.12,,,Visualizer
moment,0.899,1.06,0.0,6.71,0.0,,194.94,189.09,,,Visualizer
moment,1.079,1.1,0.0,7.09,0.0,,195.83,188.81,,,Visualizer
moment,1.259,1.1,0.0,7.41,0.0,,196.61,188.82,,,Visualizer
moment,1.484,1.08,0.0,7.58,0.0,,197.27,189.37,,,Visualizer
moment,1.709,1.1,0.0,7.74,0.0,,197.87,190.26,,,Visualizer
moment,1.889,1.17,0.0,7.83,0.0,,197.81,191.03,,,Visualizer
moment,2.159,1.22,0.0,7.91,0.0,,198.05,191.88,,,Visualizer
moment,2.339,1.29,0.0,7.93,0.0,,198.18,192.62,,,Visualizer
moment,2.519,1.32,0.0,7.92,0.0,,198.11,193.27,,,Visualizer
moment,2.834,1.38,0.0,7.96,0.0,,198.23,193.95,,,Visualizer
moment,2.924,1.44,0.0,7.94,0.0,,197.81,194.54,,,Visualizer
moment,3.149,1.52,0.0,7.98,0.0,,197.69,195.07,,,Visualizer
moment,3.376,1.58,0.0,8.0,0.0,,197.57,195.49,,,Visualizer
moment,3.599,1.67,0.0,8.06,0.0,,197.33,195.72,,,Visualizer
moment,3.779,1.69,0.0,8.01,0.0,,197.09,196.1,,,Visualizer
moment,4.049,1.74,0.0,7.98,0.0,,196.79,196.28,,,Visualizer
moment,4.184,1.8,0.0,7.96,0.0,,196.49,196.52,,,Visualizer
moment,4.409,1.87,0.3,7.95,0.29,,196.07,196.5,,,Visualizer
moment,4.589,1.93,0.5,7.95,0.48,,195.83,196.51,,,Visualizer
moment,4.814,2.0,2.0,7.94,1.92,,195.47,196.68,,,Visualizer
moment,5.084,2.04,3.4,7.93,3.27,,195.35,196.62,,,Visualizer
moment,5.219,2.09,4.0,7.92,3.85,,195.23,196.7,,,Visualizer
moment,5.534,2.17,5.6,7.93,4.9,,194.87,196.56,,,Visualizer
moment,5.669,2.25,6.1,7.95,5.0,,194.63,196.63,,,Visualizer
moment,5.849,2.31,7.3,7.9,5.1,,194.39,196.47,,,Visualizer
moment,6.074,2.36,8.5,7.91,5.38,,194.22,196.4,,,Visualizer
moment,6.254,2.43,9.5,7.9,5.29,,194.1,196.34,,,Visualizer
moment,6.524,2.52,10.7,7.84,5.58,,193.8,196.25,,,Visualizer
moment,6.704,2.55,11.8,7.88,5.48,,193.56,196.23,,,Visualizer
moment,6.974,2.6,13.7,7.8,5.67,,193.56,196.15,,,Visualizer
moment,7.108,2.65,14.2,7.74,5.48,,193.27,196.02,,,Visualizer
moment,7.334,2.69,15.4,7.77,5.67,,193.15,196.03,,,Visualizer
moment,7.514,2.75,16.7,7.69,5.77,,192.85,195.91,,,Visualizer
moment,7.739,2.81,17.9,7.73,5.86,,192.79,195.71,,,Visualizer
moment,7.964,2.84,19.2,7.7,5.86,,192.43,195.6,,,Visualizer
moment,8.143,2.81,20.4,7.63,5.96,,192.14,195.6,,,Visualizer
moment,8.414,2.83,21.9,7.6,5.77,,191.84,195.52,,,Visualizer
moment,8.549,2.86,22.4,7.6,5.48,,191.79,195.43,,,Visualizer
moment,8.774,2.87,23.3,7.54,5.19,,191.49,195.18,,,Visualizer
moment,8.999,2.89,24.7,7.52,5.29,,191.02,194.99,,,Visualizer
moment,9.224,2.9,25.6,7.53,5.0,,190.96,195.07,,,Visualizer
moment,9.404,2.92,26.5,7.48,4.9,,190.84,194.99,,,Visualizer
moment,9.628,2.93,24.7,7.45,1.73,,190.48,194.7,,,Visualizer
moment,9.868,2.93,24.5,7.49,0.58,,190.25,194.63,,,Visualizer
moment,10.033,2.95,25.0,7.43,0.29,,190.01,194.48,,,Visualizer
moment,10.259,2.96,26.9,7.42,0.77,,189.84,194.29,,,Visualizer
moment,10.439,2.93,27.5,7.45,0.96,,189.61,194.19,,,Visualizer
moment,10.663,2.95,28.9,7.41,3.27,,189.61,194.14,,,Visualizer
moment,10.844,2.97,30.3,7.39,5.67,,189.19,193.91,,,Visualizer
moment,11.12,2.96,32.5,7.44,6.73,,189.13,193.77,,,Visualizer
moment,11.294,2.96,33.2,7.4,6.73,,189.13,193.67,,,Visualizer
moment,11.474,2.98,34.3,7.37,6.54,,188.78,193.6,,,Visualizer
moment,11.789,2.98,36.4,7.38,6.63,,188.72,193.38,,,Visualizer
moment,11.879,3.02,37.1,7.36,6.54,,188.54,193.19,,,Visualizer
moment,12.104,3.01,38.3,7.35,6.25,,188.19,193.15,,,Visualizer
moment,12.329,2.97,39.6,7.37,6.15,,188.02,193.05,,,Visualizer
moment,12.509,3.0,40.8,7.33,6.25,,187.84,192.89,,,Visualizer
