information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet Temp Pro,text
meta,,,,,,,,,Date,2021-09-18T15:29:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,Supernova,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,3.4,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dacdafad-7af4-4d03-b6ae-d7cdadb562c4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.004,0.1,0.0,3.94,0.0,,95.29,91.44,,,Visualizer
moment,0.224,0.08,0.0,3.94,0.0,,95.22,91.7,,,Visualizer
moment,0.404,0.11,0.0,3.92,0.0,,94.29,91.72,,,Visualizer
moment,0.63,0.18,0.0,3.97,0.0,,93.74,91.69,,,Visualizer
moment,0.853,0.18,0.0,3.98,0.0,,93.64,91.69,,,Visualizer
moment,1.038,0.15,0.0,4.01,0.0,,93.74,91.79,,,Visualizer
moment,1.258,0.14,0.0,4.02,0.0,,93.71,91.95,,,Visualizer
moment,1.528,0.16,0.0,4.02,0.0,,93.88,92.07,,,Visualizer
moment,1.663,0.17,0.0,4.06,0.0,,94.05,92.28,,,Visualizer
moment,1.892,0.14,0.0,4.05,0.0,,94.32,92.49,,,Visualizer
moment,2.071,0.13,0.0,4.04,0.0,,94.43,92.64,,,Visualizer
moment,2.298,0.16,0.0,4.06,0.0,,94.46,92.69,,,Visualizer
moment,2.519,0.19,0.0,4.06,0.0,,94.56,92.85,,,Visualizer
moment,2.698,0.2,0.0,4.06,0.0,,94.6,93.04,,,Visualizer
moment,2.924,0.2,0.0,4.12,0.0,,94.56,93.23,,,Visualizer
moment,3.152,0.22,0.0,4.16,0.0,,94.46,93.35,,,Visualizer
moment,3.328,0.2,0.0,4.11,0.0,,94.32,93.43,,,Visualizer
moment,3.553,0.23,0.0,4.04,0.0,,94.29,93.55,,,Visualizer
moment,3.733,0.24,0.0,4.06,0.0,,93.95,93.63,,,Visualizer
moment,3.958,0.26,0.0,4.11,0.0,,93.61,93.67,,,Visualizer
moment,4.186,0.28,0.0,4.0,0.0,,93.26,93.69,,,Visualizer
moment,4.363,0.3,0.0,4.03,0.0,,93.13,93.78,,,Visualizer
moment,4.588,0.31,0.0,4.03,0.0,,92.86,93.86,,,Visualizer
moment,4.813,0.33,0.0,4.01,0.0,,92.45,93.81,,,Visualizer
moment,4.994,0.35,0.0,4.0,0.0,,92.25,93.74,,,Visualizer
moment,5.218,0.39,0.0,3.98,0.0,,92.04,93.73,,,Visualizer
moment,5.398,0.46,0.0,4.01,0.0,,91.74,93.72,,,Visualizer
moment,5.625,0.54,0.0,3.99,0.0,,91.44,93.74,,,Visualizer
moment,5.848,0.63,0.0,4.0,0.0,,91.23,93.6,,,Visualizer
moment,6.03,0.68,0.0,3.93,0.0,,90.9,93.54,,,Visualizer
moment,6.253,0.78,0.0,3.91,0.0,,90.83,93.56,,,Visualizer
moment,6.478,0.92,0.0,3.9,0.0,,90.7,93.46,,,Visualizer
moment,6.658,0.98,0.0,3.93,0.0,,90.7,93.4,,,Visualizer
moment,6.885,1.08,0.0,3.93,0.0,,90.83,93.29,,,Visualizer
moment,7.109,1.18,0.0,3.94,0.0,,90.83,93.18,,,Visualizer
moment,7.288,1.3,0.0,3.91,0.0,,90.87,93.17,,,Visualizer
moment,7.515,1.45,0.0,3.92,0.0,,91.1,93.09,,,Visualizer
moment,7.693,1.6,0.0,3.96,0.0,,91.1,93.09,,,Visualizer
moment,7.918,1.68,0.0,3.99,0.0,,91.4,92.99,,,Visualizer
moment,8.143,1.81,0.0,3.99,0.0,,91.34,92.97,,,Visualizer
moment,8.326,1.98,0.0,3.96,0.0,,91.44,92.9,,,Visualizer
moment,8.55,2.23,0.0,3.92,0.0,,91.5,92.86,,,Visualizer
moment,8.776,2.49,0.0,3.92,0.0,,91.67,92.89,,,Visualizer
moment,8.954,2.77,0.0,3.9,0.0,,91.77,92.87,,,Visualizer
moment,9.179,3.18,0.0,3.9,0.0,,91.81,92.84,,,Visualizer
moment,9.407,3.68,0.07,3.9,0.07,,91.94,92.91,,,Visualizer
moment,9.585,4.39,0.0,3.7,0.0,,91.77,92.86,,,Visualizer
moment,9.808,4.95,0.0,3.31,0.0,,91.84,92.89,,,Visualizer
moment,9.988,5.21,0.0,2.93,0.0,,91.81,92.82,,,Visualizer
moment,10.213,5.47,0.0,2.56,0.0,,91.81,92.85,,,Visualizer
moment,10.485,5.71,0.0,2.28,0.0,,91.74,92.86,,,Visualizer
moment,10.618,6.03,0.0,2.0,0.0,,91.71,92.86,,,Visualizer
moment,10.847,6.22,0.0,1.76,0.0,,91.74,92.88,,,Visualizer
moment,11.023,6.44,0.0,1.56,0.0,,91.71,92.85,,,Visualizer
moment,11.25,6.59,0.33,1.42,0.33,,91.54,92.8,,,Visualizer
moment,11.474,6.73,0.36,1.25,0.36,,91.61,92.84,,,Visualizer
moment,11.653,6.79,0.52,1.18,0.51,,91.54,92.84,,,Visualizer
moment,11.878,6.89,0.85,1.07,0.84,,91.5,92.9,,,Visualizer
moment,12.105,6.94,0.86,1.02,0.85,,91.37,92.9,,,Visualizer
moment,12.296,7.02,1.21,0.95,0.87,,91.44,92.83,,,Visualizer
moment,12.509,6.91,1.19,0.95,0.84,,91.37,92.8,,,Visualizer
moment,12.688,7.14,1.18,0.84,0.81,,91.13,92.9,,,Visualizer
moment,12.913,7.06,1.45,0.82,0.59,,91.04,92.83,,,Visualizer
moment,13.138,7.09,1.77,0.78,0.88,,91.07,92.76,,,Visualizer
moment,13.318,7.13,1.88,0.76,0.66,,90.87,92.84,,,Visualizer
moment,13.545,7.12,2.16,0.74,0.96,,90.77,92.85,,,Visualizer
moment,13.768,7.13,2.24,0.74,0.95,,90.63,92.79,,,Visualizer
moment,13.948,7.11,2.47,0.74,0.89,,90.53,92.82,,,Visualizer
moment,14.18,7.11,2.76,0.74,0.98,,90.5,92.81,,,Visualizer
moment,14.404,7.09,2.79,0.75,0.9,,90.4,92.86,,,Visualizer
moment,14.578,7.1,3.05,0.77,0.88,,90.16,92.79,,,Visualizer
moment,14.806,7.12,3.27,0.78,1.02,,90.0,92.71,,,Visualizer
moment,14.983,7.09,3.46,0.74,0.98,,89.86,92.72,,,Visualizer
moment,15.219,7.09,3.75,0.77,0.98,,89.63,92.84,,,Visualizer
moment,15.433,7.14,3.81,0.77,1.01,,89.6,92.74,,,Visualizer
moment,15.613,7.06,4.24,0.82,1.18,,89.43,92.76,,,Visualizer
moment,15.838,7.04,4.38,0.86,1.1,,89.27,92.79,,,Visualizer
moment,16.064,7.1,4.76,0.88,1.13,,89.1,92.72,,,Visualizer
moment,16.244,7.1,5.01,0.89,1.23,,89.0,92.79,,,Visualizer
moment,16.475,7.08,5.32,0.93,1.28,,88.77,92.73,,,Visualizer
moment,16.647,7.07,5.41,0.96,1.16,,88.6,92.65,,,Visualizer
moment,16.874,7.09,5.75,0.97,1.26,,88.54,92.65,,,Visualizer
moment,17.098,7.07,6.06,1.01,1.29,,88.44,92.65,,,Visualizer
moment,17.286,7.09,6.38,1.02,1.36,,88.27,92.63,,,Visualizer
moment,17.51,7.06,6.63,1.06,1.3,,88.21,92.61,,,Visualizer
moment,17.728,7.03,6.95,1.11,1.37,,88.11,92.61,,,Visualizer
moment,17.908,7.13,7.24,1.12,1.48,,87.91,92.52,,,Visualizer
moment,18.186,7.12,7.71,1.14,1.47,,87.84,92.51,,,Visualizer
moment,18.358,7.1,7.87,1.15,1.48,,87.75,92.47,,,Visualizer
moment,18.543,7.07,8.21,1.19,1.56,,87.61,92.45,,,Visualizer
moment,18.765,7.08,8.55,1.21,1.58,,87.52,92.45,,,Visualizer
moment,18.948,7.1,8.87,1.2,1.61,,87.42,92.4,,,Visualizer
moment,19.168,7.07,9.48,1.25,1.75,,87.48,92.27,,,Visualizer
moment,19.438,7.12,9.77,1.27,1.71,,87.35,92.22,,,Visualizer
moment,19.572,7.1,9.97,1.29,1.74,,87.29,92.2,,,Visualizer
moment,19.798,7.08,10.36,1.3,1.79,,87.19,92.16,,,Visualizer
moment,20.026,7.11,10.98,1.29,1.88,,87.29,92.12,,,Visualizer
moment,20.204,7.08,11.15,1.34,1.85,,87.02,92.06,,,Visualizer
moment,20.474,7.1,11.73,1.34,1.94,,87.02,91.97,,,Visualizer
moment,20.608,7.08,11.91,1.36,1.92,,86.99,91.9,,,Visualizer
moment,20.835,7.08,12.33,1.36,1.95,,86.82,91.89,,,Visualizer
moment,21.058,7.1,12.82,1.41,1.82,,86.82,91.88,,,Visualizer
moment,21.247,7.11,13.03,1.41,1.86,,86.73,91.78,,,Visualizer
moment,21.473,7.07,13.68,1.45,1.93,,86.73,91.74,,,Visualizer
moment,21.689,7.16,14.21,1.46,2.09,,86.82,91.64,,,Visualizer
moment,21.868,7.08,14.56,1.51,2.02,,86.7,91.58,,,Visualizer
moment,22.093,7.12,14.93,1.48,2.09,,86.66,91.56,,,Visualizer
moment,22.28,7.07,15.49,1.51,2.22,,86.53,91.46,,,Visualizer
moment,22.498,7.11,15.83,1.55,2.13,,86.6,91.33,,,Visualizer
moment,22.727,7.16,16.29,1.57,2.06,,86.5,91.31,,,Visualizer
moment,22.903,7.13,16.78,1.58,2.2,,86.5,91.33,,,Visualizer
moment,23.129,7.11,17.25,1.6,2.3,,86.56,91.24,,,Visualizer
moment,23.353,7.14,17.95,1.62,2.26,,86.56,91.13,,,Visualizer
moment,23.533,7.15,18.18,1.62,2.33,,86.43,91.08,,,Visualizer
moment,23.768,7.14,18.84,1.63,2.24,,86.53,91.07,,,Visualizer
moment,23.985,7.2,19.31,1.64,2.3,,86.63,90.96,,,Visualizer
moment,24.165,7.18,19.57,1.65,2.3,,86.56,90.93,,,Visualizer
moment,24.389,7.24,20.26,1.65,2.29,,86.76,90.89,,,Visualizer
moment,24.568,7.22,20.47,1.66,2.27,,86.76,90.8,,,Visualizer
moment,24.793,7.22,21.13,1.64,2.27,,86.76,90.76,,,Visualizer
moment,25.021,7.2,21.61,1.62,2.28,,86.76,90.7,,,Visualizer
moment,25.198,7.21,22.05,1.64,2.28,,86.99,90.65,,,Visualizer
moment,25.426,7.21,22.54,1.64,2.26,,86.99,90.69,,,Visualizer
