information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-19T14:52:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Pilot,text
meta,,,,,,,,,Beans,Holiday Winter Blend,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fb6eb404-8031-4785-b67f-65ce3216e047,
meta,,,,,,,,,Export version,1.0.0,
moment,0.057,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.272,0.84,0.0,3.9,0.0,,93.14,91.07,,,Visualizer
moment,0.461,0.83,0.0,3.83,0.0,,93.11,91.25,,,Visualizer
moment,0.682,0.84,0.0,3.71,0.0,,92.37,91.43,,,Visualizer
moment,0.857,0.9,0.0,3.64,0.0,,90.57,91.41,,,Visualizer
moment,1.082,0.9,0.0,3.58,0.0,,90.01,91.39,,,Visualizer
moment,1.313,0.98,0.0,3.59,0.0,,90.14,91.41,,,Visualizer
moment,1.492,0.96,0.0,3.53,0.0,,90.67,91.42,,,Visualizer
moment,1.717,0.96,0.0,3.54,0.0,,91.2,91.42,,,Visualizer
moment,1.983,0.98,0.0,3.54,0.0,,91.73,91.47,,,Visualizer
moment,2.116,0.93,0.0,3.52,0.0,,92.27,91.59,,,Visualizer
moment,2.342,0.93,0.0,3.5,0.0,,92.97,91.64,,,Visualizer
moment,2.52,0.95,0.0,3.49,0.0,,93.41,91.71,,,Visualizer
moment,2.748,0.97,0.0,3.47,0.0,,93.95,91.77,,,Visualizer
moment,2.975,1.11,0.0,3.51,0.0,,94.36,91.68,,,Visualizer
moment,3.241,1.13,0.0,3.54,0.0,,94.63,91.67,,,Visualizer
moment,3.376,1.17,0.0,3.57,0.0,,95.04,91.65,,,Visualizer
moment,3.598,1.27,0.0,3.56,0.0,,95.18,91.69,,,Visualizer
moment,3.779,1.21,0.0,3.57,0.0,,95.48,91.67,,,Visualizer
moment,4.003,1.16,0.0,3.55,0.0,,95.55,91.65,,,Visualizer
moment,4.185,1.19,0.0,3.55,0.0,,95.79,91.69,,,Visualizer
moment,4.408,1.06,0.0,3.58,0.0,,95.96,91.8,,,Visualizer
moment,4.634,0.91,0.0,3.53,0.0,,95.86,91.83,,,Visualizer
moment,4.819,0.86,0.0,3.54,0.0,,96.07,91.86,,,Visualizer
moment,5.038,0.86,0.0,3.52,0.0,,95.96,91.93,,,Visualizer
moment,5.263,0.85,0.0,3.5,0.0,,96.1,92.05,,,Visualizer
moment,5.449,0.83,0.0,3.54,0.0,,96.13,92.08,,,Visualizer
moment,5.669,0.85,0.0,3.53,0.0,,96.07,92.18,,,Visualizer
moment,5.848,0.79,0.0,3.51,0.0,,96.17,92.26,,,Visualizer
moment,6.074,0.84,0.0,3.54,0.0,,96.1,92.28,,,Visualizer
moment,6.3,0.76,0.0,3.56,0.0,,96.13,92.33,,,Visualizer
moment,6.482,0.78,0.0,3.5,0.0,,96.1,92.44,,,Visualizer
moment,6.709,0.84,0.0,3.55,0.0,,95.89,92.51,,,Visualizer
moment,6.929,0.83,0.0,3.57,0.0,,95.86,92.64,,,Visualizer
moment,7.11,0.8,0.0,3.52,0.0,,95.79,92.62,,,Visualizer
moment,7.334,0.85,0.0,3.5,0.0,,95.76,92.69,,,Visualizer
moment,7.514,0.91,0.0,3.52,0.0,,95.59,92.77,,,Visualizer
moment,7.738,0.85,0.0,3.5,0.0,,95.55,92.79,,,Visualizer
moment,7.964,0.85,0.0,3.54,0.0,,95.55,92.88,,,Visualizer
moment,8.143,0.95,0.0,3.52,0.0,,95.45,92.89,,,Visualizer
moment,8.368,0.97,0.0,3.51,0.0,,95.24,92.93,,,Visualizer
moment,8.593,1.02,0.0,3.51,0.0,,95.07,93.02,,,Visualizer
moment,8.773,1.04,0.0,3.53,0.0,,94.9,93.07,,,Visualizer
moment,8.998,0.99,0.0,3.51,0.0,,94.8,93.15,,,Visualizer
moment,9.178,1.1,0.0,3.53,0.0,,94.53,93.2,,,Visualizer
moment,9.403,1.17,0.0,3.53,0.0,,94.32,93.2,,,Visualizer
moment,9.628,1.11,0.0,3.53,0.0,,93.98,93.21,,,Visualizer
moment,9.808,1.09,0.0,3.53,0.0,,93.82,93.25,,,Visualizer
moment,10.036,1.22,0.0,3.51,0.0,,93.38,93.29,,,Visualizer
moment,10.303,1.28,0.0,3.49,0.0,,93.21,93.35,,,Visualizer
moment,10.438,1.21,0.0,3.46,0.0,,92.94,93.34,,,Visualizer
moment,10.663,1.18,0.0,3.46,0.0,,92.64,93.37,,,Visualizer
moment,10.934,1.23,0.0,3.42,0.0,,92.37,93.38,,,Visualizer
moment,11.07,1.3,0.0,3.45,0.0,,92.23,93.43,,,Visualizer
moment,11.294,1.3,0.0,3.48,0.0,,91.97,93.38,,,Visualizer
moment,11.473,1.3,0.0,3.43,0.0,,91.84,93.38,,,Visualizer
moment,11.698,1.32,0.0,3.46,0.0,,91.57,93.34,,,Visualizer
moment,11.923,1.36,0.0,3.47,0.0,,91.44,93.32,,,Visualizer
moment,12.199,1.4,0.0,3.49,0.0,,91.2,93.29,,,Visualizer
moment,12.328,1.38,0.0,3.48,0.0,,90.94,93.26,,,Visualizer
moment,12.553,1.41,0.0,3.42,0.0,,90.84,93.23,,,Visualizer
moment,12.733,1.43,0.0,3.46,0.0,,90.67,93.26,,,Visualizer
moment,12.958,1.44,0.0,3.47,0.0,,90.57,93.17,,,Visualizer
moment,13.14,1.53,0.0,3.44,0.0,,90.31,93.16,,,Visualizer
moment,13.364,1.71,0.0,3.47,0.0,,90.28,93.17,,,Visualizer
moment,13.588,1.95,0.0,3.43,0.0,,90.11,93.16,,,Visualizer
moment,13.769,2.15,0.0,3.46,0.0,,89.85,93.14,,,Visualizer
moment,13.993,2.4,0.0,3.43,0.0,,89.95,93.08,,,Visualizer
moment,14.219,2.7,0.0,3.47,0.0,,89.98,93.06,,,Visualizer
moment,14.405,3.08,0.0,3.48,0.0,,90.08,93.04,,,Visualizer
moment,14.624,3.46,0.0,3.42,0.0,,90.34,92.97,,,Visualizer
moment,14.803,4.08,0.0,3.42,0.0,,90.64,92.84,,,Visualizer
moment,15.029,4.81,0.0,3.23,0.0,,91.1,92.81,,,Visualizer
moment,15.255,5.2,0.0,3.0,0.0,,91.47,92.77,,,Visualizer
moment,15.438,5.58,0.0,2.82,0.0,,92.04,92.69,,,Visualizer
moment,15.663,6.0,0.0,2.66,0.0,,92.34,92.65,,,Visualizer
moment,15.838,6.48,0.67,2.47,0.69,,92.71,92.58,,,Visualizer
moment,16.063,6.84,0.9,2.28,0.92,,92.97,92.59,,,Visualizer
moment,16.288,7.1,1.64,2.15,1.68,,93.21,92.6,,,Visualizer
moment,16.469,7.46,1.65,1.99,1.69,,93.31,92.63,,,Visualizer
moment,16.694,7.69,2.27,1.82,2.13,,93.48,92.55,,,Visualizer
moment,16.918,7.82,2.42,1.71,1.68,,93.45,92.58,,,Visualizer
moment,17.098,7.98,2.79,1.61,1.8,,93.55,92.6,,,Visualizer
moment,17.324,8.15,3.1,1.49,1.5,,93.48,92.62,,,Visualizer
moment,17.548,8.17,3.36,1.43,1.75,,93.41,92.6,,,Visualizer
moment,17.733,8.26,3.71,1.33,1.44,,93.41,92.6,,,Visualizer
moment,17.959,8.26,4.09,1.26,1.56,,93.41,92.65,,,Visualizer
