information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2022-01-12T10:59:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Negele Gorbitu,text
meta,,,,,,,,,Roast Color,Omni Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.45,text
meta,,,,,,,,,Weight,48.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92572c08-f1c4-4269-8f03-e855db01c817,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.008,0.43,0.0,5.54,0.0,,89.12,86.3,,,Visualizer
moment,0.179,0.47,0.0,6.11,0.0,,87.59,86.59,,,Visualizer
moment,0.449,0.57,0.0,6.57,0.0,,87.29,86.66,,,Visualizer
moment,0.674,0.59,0.0,6.91,0.0,,87.52,86.85,,,Visualizer
moment,0.943,0.7,0.0,7.09,0.0,,87.39,87.06,,,Visualizer
moment,1.259,0.67,0.0,7.29,0.0,,87.59,87.32,,,Visualizer
moment,1.439,0.69,0.0,7.4,0.0,,87.26,87.5,,,Visualizer
moment,1.709,0.66,0.0,7.56,0.0,,86.74,87.59,,,Visualizer
moment,1.934,0.57,0.0,7.64,0.0,,85.96,87.76,,,Visualizer
moment,2.204,0.58,0.0,7.75,0.0,,84.96,87.8,,,Visualizer
moment,2.429,0.67,0.0,7.81,0.0,,84.05,87.86,,,Visualizer
moment,2.699,0.79,0.0,7.92,0.0,,83.51,87.77,,,Visualizer
moment,2.924,1.02,0.0,8.01,0.0,,82.77,87.57,,,Visualizer
moment,3.194,1.28,0.0,8.04,0.0,,82.48,87.47,,,Visualizer
moment,3.419,1.55,0.0,8.11,0.0,,82.26,87.19,,,Visualizer
moment,3.689,1.97,0.0,8.16,0.0,,82.13,86.87,,,Visualizer
moment,3.958,2.46,0.0,8.14,0.0,,82.06,86.61,,,Visualizer
moment,4.183,3.03,0.0,7.87,0.0,,81.94,86.32,,,Visualizer
moment,4.454,3.43,0.0,7.25,0.0,,81.87,86.08,,,Visualizer
moment,4.679,3.69,1.79,6.6,1.91,,81.78,85.95,,,Visualizer
moment,4.949,4.0,3.03,5.89,3.23,,81.52,85.73,,,Visualizer
moment,5.173,4.26,3.44,5.39,3.67,,81.55,85.65,,,Visualizer
moment,5.444,4.7,4.15,4.98,4.43,,81.58,85.58,,,Visualizer
moment,5.669,5.32,4.68,4.58,3.09,,81.74,85.43,,,Visualizer
moment,5.939,5.81,5.53,4.22,2.67,,81.94,85.36,,,Visualizer
moment,6.208,6.34,6.34,4.0,2.68,,82.26,85.31,,,Visualizer
moment,6.433,6.92,6.9,3.79,2.59,,82.58,85.23,,,Visualizer
moment,6.705,7.45,7.39,3.6,2.59,,82.93,85.26,,,Visualizer
moment,6.974,7.71,8.11,3.31,2.6,,83.45,85.21,,,Visualizer
moment,7.198,7.67,8.75,3.05,2.43,,83.8,85.17,,,Visualizer
moment,7.426,7.66,9.17,2.85,2.42,,84.02,85.19,,,Visualizer
moment,7.693,7.63,9.84,2.64,2.32,,84.31,85.22,,,Visualizer
moment,7.964,7.53,10.42,2.52,2.2,,84.51,85.22,,,Visualizer
moment,8.188,7.56,10.83,2.39,2.22,,84.6,85.25,,,Visualizer
moment,8.503,7.42,11.83,2.32,2.35,,84.6,85.4,,,Visualizer
moment,8.688,7.39,12.41,2.31,2.42,,84.47,85.39,,,Visualizer
moment,8.953,7.36,12.76,2.32,2.5,,84.38,85.37,,,Visualizer
moment,9.179,7.28,13.52,2.35,2.52,,84.15,85.45,,,Visualizer
moment,9.448,7.23,14.21,2.37,2.54,,83.8,85.54,,,Visualizer
moment,9.673,7.17,14.69,2.38,2.43,,83.64,85.56,,,Visualizer
moment,9.95,7.09,15.42,2.4,2.58,,83.35,85.64,,,Visualizer
moment,10.169,7.03,16.01,2.45,2.66,,83.32,85.61,,,Visualizer
moment,10.483,6.99,16.69,2.46,2.65,,83.16,85.57,,,Visualizer
moment,10.708,6.93,17.56,2.48,2.84,,83.03,85.63,,,Visualizer
moment,10.933,6.83,18.23,2.52,2.63,,83.06,85.63,,,Visualizer
moment,11.203,6.77,18.77,2.52,2.73,,83.12,85.61,,,Visualizer
moment,11.428,6.73,19.64,2.55,2.81,,83.09,85.54,,,Visualizer
moment,11.7,6.65,20.49,2.58,2.9,,83.09,85.51,,,Visualizer
moment,11.923,6.61,21.02,2.61,2.98,,83.16,85.51,,,Visualizer
moment,12.193,6.57,21.87,2.66,2.95,,83.38,85.44,,,Visualizer
moment,12.418,6.45,22.42,2.67,2.97,,83.35,85.43,,,Visualizer
moment,12.733,6.4,23.46,2.69,2.9,,83.38,85.35,,,Visualizer
moment,12.961,6.42,24.04,2.74,2.97,,83.35,85.39,,,Visualizer
moment,13.19,6.39,24.73,2.76,3.05,,83.51,85.4,,,Visualizer
moment,13.453,6.33,25.49,2.79,2.92,,83.57,85.25,,,Visualizer
moment,13.678,6.3,26.34,2.81,3.07,,83.64,85.28,,,Visualizer
moment,13.948,6.25,27.25,2.82,2.99,,83.61,85.32,,,Visualizer
moment,14.173,6.18,27.85,2.8,3.05,,83.45,85.29,,,Visualizer
moment,14.443,6.2,28.67,2.77,3.11,,83.38,85.27,,,Visualizer
moment,14.668,6.1,29.22,2.8,3.07,,83.25,85.29,,,Visualizer
moment,14.983,6.11,30.12,2.82,3.06,,83.03,85.31,,,Visualizer
moment,15.253,6.14,30.94,2.81,3.06,,82.87,85.3,,,Visualizer
moment,15.433,6.04,31.52,2.84,3.04,,82.55,85.26,,,Visualizer
moment,15.703,6.12,32.46,2.83,3.14,,82.64,85.19,,,Visualizer
moment,15.928,6.04,33.28,2.87,3.12,,82.55,85.12,,,Visualizer
moment,16.243,6.06,34.23,2.86,3.21,,82.45,85.15,,,Visualizer
moment,16.427,6.03,34.65,2.84,2.95,,82.22,85.12,,,Visualizer
moment,16.693,6.01,35.59,2.86,3.1,,82.22,85.0,,,Visualizer
moment,16.918,6.02,36.14,2.86,3.05,,82.19,84.96,,,Visualizer
moment,17.188,6.05,37.08,2.86,3.04,,82.39,84.91,,,Visualizer
moment,17.459,6.04,37.91,2.86,3.15,,82.35,84.83,,,Visualizer
moment,17.683,6.0,38.52,2.91,3.13,,82.51,84.87,,,Visualizer
moment,17.953,6.07,39.42,2.91,3.18,,82.45,84.74,,,Visualizer
moment,18.179,6.02,40.29,2.89,3.16,,82.58,84.75,,,Visualizer
moment,18.448,6.0,41.11,2.87,3.1,,82.51,84.71,,,Visualizer
moment,18.673,5.99,41.73,2.87,3.15,,82.64,84.63,,,Visualizer
moment,18.943,6.0,42.58,2.9,3.05,,82.8,84.62,,,Visualizer
moment,19.258,6.02,43.33,2.9,2.95,,82.77,84.54,,,Visualizer
moment,19.483,6.03,43.99,2.9,3.07,,82.64,84.53,,,Visualizer
moment,19.663,6.02,44.53,2.93,2.99,,82.8,84.54,,,Visualizer
moment,19.933,5.99,45.46,2.96,3.07,,82.45,84.53,,,Visualizer
moment,20.252,6.05,46.74,2.98,3.26,,82.29,84.48,,,Visualizer
