information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5 3,text
meta,,,,,,,,,Date,2024-04-26T15:21:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2025-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeerösterei Baum,text
meta,,,,,,,,,Beans,Äthiopien Yirgacheffe Grade 1,text
meta,,,,,,,,,Description,"Fruchtig, dunkle Beeren, Zitrusfrüchte, Mango",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,Mathias,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dce71f03-9205-469c-8a8a-be53d6c17bf3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.009,0.37,137.0,3.63,61.98,,88.01,86.06,,,Visualizer
moment,0.177,0.45,137.0,4.14,61.98,,87.85,86.14,,,Visualizer
moment,0.429,0.7,137.0,4.84,61.98,,87.69,86.25,,,Visualizer
moment,0.657,0.94,137.0,5.32,61.98,,87.72,86.29,,,Visualizer
moment,0.924,1.05,137.0,5.68,61.98,,87.79,86.41,,,Visualizer
moment,1.248,1.17,137.0,5.95,61.98,,87.79,86.51,,,Visualizer
moment,1.418,1.35,137.0,6.16,61.98,,87.91,86.59,,,Visualizer
moment,1.644,1.46,137.0,6.27,61.98,,87.98,86.74,,,Visualizer
moment,1.959,1.63,137.0,6.3,61.98,,87.88,86.82,,,Visualizer
moment,2.183,1.84,137.0,6.34,61.98,,87.79,86.93,,,Visualizer
moment,2.453,2.08,137.0,6.33,61.98,,87.65,87.04,,,Visualizer
moment,2.679,2.35,137.0,6.3,61.98,,87.49,87.05,,,Visualizer
moment,3.01,2.75,137.0,6.24,61.98,,87.16,87.13,,,Visualizer
moment,3.218,3.25,137.0,6.2,61.98,,87.03,87.23,,,Visualizer
moment,3.404,3.92,137.0,6.06,61.98,,86.77,87.26,,,Visualizer
moment,3.713,4.83,137.0,5.89,61.98,,86.64,87.19,,,Visualizer
moment,3.983,6.02,137.0,5.67,61.98,,86.41,87.11,,,Visualizer
moment,4.254,7.48,137.0,5.38,61.98,,86.19,87.1,,,Visualizer
moment,4.479,9.09,137.0,4.96,61.98,,85.96,87.11,,,Visualizer
moment,4.749,10.53,137.0,4.17,61.98,,85.89,87.03,,,Visualizer
moment,5.018,11.12,137.0,3.28,61.98,,85.66,86.93,,,Visualizer
moment,5.154,10.93,137.0,2.55,61.98,,85.6,86.99,,,Visualizer
moment,5.423,10.85,137.0,1.99,61.98,,85.63,86.91,,,Visualizer
moment,5.648,10.84,137.0,1.55,61.98,,85.5,86.86,,,Visualizer
moment,5.918,10.81,137.0,1.2,61.98,,85.47,86.9,,,Visualizer
