information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,ﻮﻠﺣﻭ ﻒﻴﻄﻟ,text
meta,,,,,,,,,Date,2021-10-16T17:47:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/878f3e49-8194-4e6e-9f76-0c4242885940,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.246,0.01,0.0,3.41,0.0,,88.52,85.35,,,Visualizer
moment,0.455,0.01,0.0,3.44,0.0,,88.43,85.57,,,Visualizer
moment,0.651,0.01,0.0,3.51,0.0,,87.22,85.48,,,Visualizer
moment,0.847,0.01,0.0,3.62,0.0,,86.18,85.5,,,Visualizer
moment,1.052,0.01,0.0,3.69,0.0,,86.44,85.59,,,Visualizer
moment,1.263,0.02,0.0,3.75,0.0,,87.18,85.66,,,Visualizer
moment,1.503,0.04,0.0,3.81,0.0,,88.1,85.64,,,Visualizer
moment,1.695,0.07,0.0,3.88,0.0,,88.62,85.65,,,Visualizer
moment,1.898,0.08,0.0,3.94,0.0,,89.02,85.6,,,Visualizer
moment,2.101,0.18,0.0,3.96,0.0,,89.45,85.58,,,Visualizer
moment,2.295,0.15,0.0,3.98,0.0,,89.88,85.63,,,Visualizer
moment,2.495,0.17,0.0,4.03,0.0,,90.24,85.67,,,Visualizer
moment,2.746,0.28,0.0,4.11,0.0,,90.4,85.74,,,Visualizer
moment,2.946,0.33,0.0,4.11,0.0,,90.67,85.94,,,Visualizer
moment,3.152,0.34,0.0,4.16,0.0,,90.87,86.26,,,Visualizer
moment,3.349,0.3,0.0,4.13,0.0,,91.13,86.55,,,Visualizer
moment,3.554,0.33,0.0,4.11,0.0,,91.04,86.68,,,Visualizer
moment,3.746,0.34,0.0,4.05,0.0,,91.0,86.86,,,Visualizer
moment,3.998,0.35,0.0,4.08,0.0,,90.97,87.06,,,Visualizer
moment,4.196,0.29,0.0,4.06,0.0,,90.84,87.19,,,Visualizer
moment,4.396,0.26,0.0,4.03,0.0,,90.84,87.37,,,Visualizer
moment,4.595,0.28,0.0,4.01,0.0,,90.64,87.58,,,Visualizer
moment,4.813,0.31,0.0,3.96,0.0,,90.6,87.72,,,Visualizer
moment,4.995,0.23,0.0,3.99,0.0,,90.3,87.85,,,Visualizer
moment,5.249,0.17,0.0,4.01,0.0,,90.3,87.89,,,Visualizer
moment,5.447,0.21,0.0,4.01,0.0,,90.07,88.06,,,Visualizer
moment,5.649,0.2,0.0,3.98,0.0,,89.91,88.14,,,Visualizer
moment,5.845,0.2,0.0,3.99,0.0,,90.01,88.21,,,Visualizer
moment,6.049,0.16,0.0,3.98,0.0,,89.74,88.21,,,Visualizer
moment,6.253,0.16,0.0,4.01,0.0,,89.51,88.35,,,Visualizer
moment,6.513,0.14,0.0,4.02,0.0,,89.48,88.41,,,Visualizer
moment,6.695,0.15,0.0,3.96,0.0,,89.28,88.41,,,Visualizer
moment,6.896,0.21,0.0,3.96,0.0,,89.18,88.49,,,Visualizer
moment,7.097,0.17,0.0,3.96,0.0,,89.05,88.47,,,Visualizer
moment,7.302,0.18,0.0,3.99,0.0,,89.02,88.53,,,Visualizer
moment,7.495,0.2,0.0,4.0,0.0,,88.89,88.53,,,Visualizer
moment,7.75,0.25,0.0,3.97,0.0,,88.82,88.5,,,Visualizer
moment,7.947,0.23,0.0,3.99,0.0,,88.62,88.49,,,Visualizer
moment,8.149,0.25,0.0,3.97,0.0,,88.66,88.57,,,Visualizer
moment,8.346,0.26,0.0,3.95,0.0,,88.56,88.52,,,Visualizer
moment,8.546,0.25,0.0,4.0,0.0,,88.2,88.59,,,Visualizer
moment,8.75,0.27,0.0,3.96,0.0,,88.1,88.49,,,Visualizer
moment,8.996,0.33,0.0,3.98,0.0,,88.04,88.53,,,Visualizer
moment,9.208,0.37,0.0,4.04,0.0,,87.94,88.49,,,Visualizer
moment,9.395,0.37,0.0,4.01,0.0,,87.8,88.47,,,Visualizer
moment,9.596,0.39,0.0,3.99,0.0,,87.74,88.47,,,Visualizer
moment,9.816,0.4,0.0,4.02,0.0,,87.41,88.51,,,Visualizer
moment,9.995,0.42,0.0,4.05,0.0,,87.29,88.46,,,Visualizer
moment,10.247,0.47,0.0,4.06,0.0,,87.05,88.44,,,Visualizer
moment,10.449,0.47,0.0,4.08,0.0,,86.86,88.4,,,Visualizer
moment,10.651,0.51,0.0,4.15,0.0,,86.76,88.34,,,Visualizer
moment,10.849,0.53,0.0,4.13,0.0,,86.54,88.35,,,Visualizer
moment,11.05,0.54,0.0,4.12,0.0,,86.41,88.29,,,Visualizer
moment,11.245,0.56,0.0,4.12,0.0,,86.05,88.25,,,Visualizer
moment,11.497,0.58,0.0,4.04,0.0,,85.95,88.27,,,Visualizer
moment,11.701,0.59,0.0,4.01,0.0,,85.66,88.18,,,Visualizer
moment,11.896,0.6,0.0,4.0,0.0,,85.46,88.15,,,Visualizer
moment,12.097,0.6,0.0,3.93,0.0,,85.34,88.18,,,Visualizer
moment,12.317,0.61,0.0,3.97,0.0,,85.21,88.1,,,Visualizer
moment,12.5,0.62,0.0,3.99,0.0,,85.04,88.1,,,Visualizer
moment,12.747,0.63,0.0,3.95,0.0,,85.01,88.14,,,Visualizer
moment,12.946,0.65,0.0,3.97,0.0,,84.88,88.03,,,Visualizer
moment,13.149,0.68,0.0,3.93,0.0,,84.69,87.99,,,Visualizer
moment,13.346,0.73,0.0,3.94,0.0,,84.56,87.96,,,Visualizer
moment,13.546,0.87,0.0,3.93,0.0,,84.34,87.96,,,Visualizer
moment,13.746,1.05,0.0,3.9,0.0,,84.01,87.93,,,Visualizer
moment,13.998,1.23,0.0,3.92,0.0,,83.82,87.9,,,Visualizer
moment,14.197,1.44,0.0,3.99,0.0,,83.62,87.83,,,Visualizer
moment,14.398,1.71,0.0,3.95,0.0,,83.79,87.8,,,Visualizer
moment,14.599,1.97,0.0,4.01,0.0,,84.14,87.8,,,Visualizer
moment,14.795,2.25,0.0,4.11,0.0,,84.66,87.74,,,Visualizer
moment,14.995,2.55,0.0,4.16,0.0,,85.27,87.66,,,Visualizer
moment,15.248,2.95,0.0,4.12,0.0,,86.21,87.59,,,Visualizer
moment,15.446,3.42,0.0,4.12,0.0,,86.83,87.5,,,Visualizer
moment,15.645,4.04,0.0,4.1,0.0,,87.68,87.46,,,Visualizer
moment,15.853,4.61,0.0,3.8,0.0,,88.23,87.4,,,Visualizer
moment,16.048,4.74,0.1,3.53,0.1,,88.72,87.31,,,Visualizer
moment,16.245,4.91,0.3,3.29,0.3,,89.12,87.33,,,Visualizer
moment,16.497,5.06,0.5,3.08,0.5,,89.31,87.36,,,Visualizer
moment,16.695,5.22,1.0,2.93,0.99,,89.45,87.37,,,Visualizer
moment,16.903,5.37,1.4,2.85,1.39,,89.48,87.35,,,Visualizer
moment,17.095,5.5,1.7,2.75,1.39,,89.25,87.35,,,Visualizer
moment,17.324,5.61,2.0,2.65,1.49,,89.28,87.42,,,Visualizer
moment,17.497,5.69,2.3,2.61,1.58,,89.02,87.46,,,Visualizer
moment,17.747,5.75,2.5,2.56,1.49,,88.89,87.46,,,Visualizer
moment,17.95,5.81,3.0,2.53,1.58,,88.59,87.5,,,Visualizer
moment,18.148,5.87,3.2,2.5,1.49,,88.56,87.57,,,Visualizer
moment,18.346,5.87,3.5,2.48,1.49,,88.36,87.58,,,Visualizer
