information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 2,text
meta,,,,,,,,,Date,2024-04-23T13:08:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-01,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a2d1be22-34c2-473d-80bf-5f4e4b97fc2c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.015,0.05,0.0,0.78,0.0,,93.64,77.48,,,Visualizer
moment,0.221,0.06,0.0,1.59,0.0,,92.93,77.82,,,Visualizer
moment,0.495,0.13,-0.01,2.12,-0.01,,91.86,77.84,,,Visualizer
moment,0.763,0.27,-0.01,2.56,-0.01,,91.93,77.77,,,Visualizer
moment,0.987,0.48,-0.01,2.89,-0.01,,92.46,77.79,,,Visualizer
moment,1.26,0.44,-0.01,3.14,-0.01,,93.2,77.78,,,Visualizer
moment,1.484,0.39,-0.01,3.35,0.0,,94.02,77.75,,,Visualizer
moment,1.755,0.62,-0.01,3.53,0.0,,94.59,77.78,,,Visualizer
moment,2.028,0.65,-0.01,3.67,0.0,,95.21,77.85,,,Visualizer
moment,2.251,0.77,0.0,3.72,0.01,,95.76,77.9,,,Visualizer
moment,2.473,0.87,0.0,3.83,0.01,,96.41,78.27,,,Visualizer
moment,2.744,0.95,0.0,3.87,0.01,,96.66,79.46,,,Visualizer
moment,3.015,1.01,0.0,3.87,0.01,,97.18,81.08,,,Visualizer
moment,3.239,1.08,0.0,3.94,0.0,,97.46,82.68,,,Visualizer
moment,3.512,1.19,0.0,4.0,0.0,,98.02,84.27,,,Visualizer
moment,3.735,1.21,0.0,4.0,0.0,,98.44,85.72,,,Visualizer
moment,4.003,1.21,0.0,4.03,0.0,,98.86,87.05,,,Visualizer
moment,4.227,1.22,0.0,4.03,0.0,,99.54,88.3,,,Visualizer
moment,4.503,1.11,0.0,4.13,0.0,,100.14,89.35,,,Visualizer
moment,4.723,1.07,0.0,4.14,0.0,,100.39,90.14,,,Visualizer
moment,4.993,1.02,0.0,4.19,0.0,,100.46,91.01,,,Visualizer
moment,5.263,1.02,0.0,4.14,0.0,,100.93,91.7,,,Visualizer
moment,5.491,1.1,0.0,4.08,0.0,,100.89,92.23,,,Visualizer
moment,5.759,1.17,0.0,4.12,0.0,,100.75,92.72,,,Visualizer
moment,6.027,1.24,0.0,4.14,0.0,,100.39,93.18,,,Visualizer
moment,6.299,1.33,0.0,4.15,0.0,,100.18,93.53,,,Visualizer
moment,6.476,1.42,0.0,4.16,0.0,,99.86,93.85,,,Visualizer
moment,6.752,1.51,0.0,4.06,0.0,,99.46,94.13,,,Visualizer
moment,7.019,1.58,0.0,4.04,0.0,,99.0,94.27,,,Visualizer
moment,7.244,1.69,0.0,4.1,0.0,,98.65,94.43,,,Visualizer
moment,7.559,1.95,0.0,4.13,0.0,,98.3,94.61,,,Visualizer
moment,7.737,2.3,0.0,4.13,0.0,,97.98,94.85,,,Visualizer
moment,8.011,2.68,0.0,4.15,0.0,,97.42,94.89,,,Visualizer
moment,8.233,3.17,0.0,4.16,0.0,,97.11,94.96,,,Visualizer
moment,8.504,3.79,0.0,3.95,0.0,,96.93,95.0,,,Visualizer
moment,8.727,4.06,0.0,3.52,0.0,,96.76,95.05,,,Visualizer
moment,8.997,3.91,0.0,3.03,0.0,,96.48,95.05,,,Visualizer
moment,9.271,3.77,0.0,2.47,0.0,,96.24,95.05,,,Visualizer
moment,9.495,3.54,0.0,1.97,0.0,,96.17,95.09,,,Visualizer
moment,9.764,3.31,0.0,1.54,0.0,,96.1,95.1,,,Visualizer
moment,10.034,3.07,0.0,1.2,0.0,,95.83,95.09,,,Visualizer
moment,10.26,2.93,0.0,0.99,0.0,,95.83,95.09,,,Visualizer
moment,10.482,2.95,0.0,0.86,0.0,,95.86,95.08,,,Visualizer
moment,10.755,2.95,0.0,0.68,0.0,,95.72,95.01,,,Visualizer
moment,11.023,2.81,0.22,0.53,0.23,,95.59,94.98,,,Visualizer
moment,11.249,2.73,0.44,0.41,0.46,,95.69,94.89,,,Visualizer
moment,11.517,2.65,0.45,0.32,0.47,,95.48,94.87,,,Visualizer
moment,11.743,2.59,0.46,0.25,0.48,,95.62,94.87,,,Visualizer
moment,12.019,2.53,0.74,0.19,0.54,,95.52,94.84,,,Visualizer
moment,12.238,2.49,0.68,0.15,0.25,,95.62,94.8,,,Visualizer
moment,12.507,2.44,0.73,0.12,0.29,,95.48,94.82,,,Visualizer
moment,12.733,2.4,0.93,0.09,0.49,,95.45,94.82,,,Visualizer
moment,13.005,2.36,0.94,0.07,0.21,,95.48,94.77,,,Visualizer
moment,13.275,2.32,0.97,0.05,0.27,,95.55,94.72,,,Visualizer
moment,13.5,2.3,0.99,0.04,0.25,,95.59,94.69,,,Visualizer
moment,13.772,2.27,1.24,0.03,0.31,,95.55,94.71,,,Visualizer
moment,14.039,2.25,1.21,0.03,0.28,,95.59,94.69,,,Visualizer
moment,14.263,2.21,1.21,0.02,0.27,,95.45,94.62,,,Visualizer
moment,14.487,2.19,1.43,0.02,0.46,,95.48,94.65,,,Visualizer
moment,14.758,2.17,1.39,0.01,0.16,,95.41,94.6,,,Visualizer
moment,15.028,2.15,1.42,0.01,0.22,,95.41,94.6,,,Visualizer
moment,15.253,2.13,1.42,0.01,0.2,,95.48,94.61,,,Visualizer
moment,15.522,2.11,1.66,0.01,0.28,,95.45,94.49,,,Visualizer
moment,15.749,2.1,1.69,0.0,0.31,,95.41,94.54,,,Visualizer
moment,16.017,2.08,1.66,0.0,0.25,,95.48,94.55,,,Visualizer
moment,16.243,2.06,1.66,0.0,0.25,,95.41,94.51,,,Visualizer
moment,16.513,2.04,1.66,0.0,0.0,,95.41,94.5,,,Visualizer
moment,16.737,2.03,1.65,0.0,-0.04,,95.59,94.52,,,Visualizer
moment,17.008,2.02,1.67,0.0,0.01,,95.41,94.51,,,Visualizer
moment,17.279,2.0,1.7,0.0,0.04,,95.55,94.48,,,Visualizer
moment,17.507,1.99,1.88,0.0,0.23,,95.45,94.44,,,Visualizer
moment,17.817,1.99,1.96,0.0,0.31,,95.45,94.47,,,Visualizer
moment,18.041,1.97,1.97,0.0,0.29,,95.41,94.55,,,Visualizer
moment,18.271,1.96,2.0,0.0,0.31,,95.45,94.52,,,Visualizer
moment,18.495,1.94,2.02,0.0,0.15,,95.41,94.51,,,Visualizer
moment,18.763,1.94,2.02,0.0,0.06,,95.48,94.52,,,Visualizer
moment,19.077,1.93,2.03,0.0,0.06,,95.52,94.49,,,Visualizer
moment,19.257,1.92,2.05,0.0,0.05,,95.55,94.42,,,Visualizer
moment,19.529,1.91,2.25,0.0,0.24,,95.45,94.44,,,Visualizer
moment,19.754,1.9,2.22,0.0,0.21,,95.45,94.5,,,Visualizer
moment,20.022,1.89,2.19,0.0,0.17,,95.41,94.47,,,Visualizer
