information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 94C v1.0,text
meta,,,,,,,,,Date,2021-03-17T19:13:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f98fedc5-0aae-4a7d-8b8e-61b2d5ac7a3b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.27,0.66,0.0,3.65,0.0,,94.34,91.28,,,Visualizer
moment,0.585,0.74,0.0,3.6,0.0,,92.27,91.61,,,Visualizer
moment,0.765,0.83,0.0,3.6,0.0,,92.74,91.82,,,Visualizer
moment,1.08,0.84,0.0,3.6,0.0,,93.7,92.22,,,Visualizer
moment,1.26,0.86,0.0,3.55,0.0,,94.38,92.49,,,Visualizer
moment,1.53,0.97,0.0,3.56,0.0,,95.14,92.72,,,Visualizer
moment,1.755,0.91,0.0,3.58,0.0,,95.48,92.89,,,Visualizer
moment,2.07,0.79,0.0,3.56,0.0,,95.65,93.21,,,Visualizer
moment,2.25,0.84,0.0,3.55,0.0,,95.69,93.46,,,Visualizer
moment,2.52,0.86,0.0,3.55,0.0,,95.55,93.64,,,Visualizer
moment,2.836,0.84,0.0,3.57,0.0,,95.34,93.83,,,Visualizer
moment,3.015,0.85,0.0,3.56,0.0,,95.03,94.03,,,Visualizer
moment,3.33,0.9,0.0,3.54,0.0,,94.86,94.09,,,Visualizer
moment,3.51,0.98,0.0,3.55,0.0,,94.59,94.19,,,Visualizer
moment,3.825,0.99,0.0,3.52,0.0,,94.48,94.25,,,Visualizer
moment,4.005,1.06,0.0,3.53,0.0,,94.24,94.13,,,Visualizer
moment,4.275,1.12,0.0,3.51,0.0,,94.34,94.21,,,Visualizer
moment,4.545,1.2,0.0,3.51,0.0,,94.21,94.21,,,Visualizer
moment,4.77,1.31,0.0,3.51,0.0,,94.17,94.16,,,Visualizer
moment,5.085,1.4,0.0,3.47,0.0,,94.14,94.16,,,Visualizer
moment,5.265,1.49,0.0,3.51,0.0,,94.07,94.13,,,Visualizer
moment,5.581,1.6,0.0,3.52,0.0,,93.9,94.11,,,Visualizer
moment,5.76,1.74,0.0,3.54,0.0,,93.8,94.17,,,Visualizer
moment,6.03,1.86,0.0,3.54,0.0,,93.73,94.1,,,Visualizer
moment,6.255,2.03,0.0,3.49,0.0,,93.59,94.09,,,Visualizer
moment,6.526,2.31,0.0,3.51,0.0,,93.73,94.03,,,Visualizer
moment,6.795,2.49,0.0,3.55,0.0,,93.7,93.93,,,Visualizer
moment,7.02,2.63,0.0,3.56,0.0,,93.76,93.98,,,Visualizer
moment,7.335,2.94,0.0,3.55,0.0,,93.66,93.93,,,Visualizer
moment,7.515,3.3,0.0,3.53,0.0,,93.83,93.93,,,Visualizer
moment,7.83,3.86,0.0,3.57,0.0,,93.66,93.93,,,Visualizer
moment,8.01,4.56,0.0,3.44,0.0,,93.59,93.88,,,Visualizer
moment,8.326,5.0,0.0,3.35,0.0,,93.59,93.82,,,Visualizer
moment,8.505,5.54,0.0,3.15,0.0,,93.46,93.84,,,Visualizer
moment,8.775,6.01,0.0,3.03,0.0,,93.29,93.8,,,Visualizer
moment,9.0,6.45,0.0,2.87,0.0,,93.25,93.78,,,Visualizer
moment,9.27,6.85,0.0,2.75,0.0,,93.08,93.79,,,Visualizer
moment,9.586,7.2,0.0,2.63,0.0,,93.18,93.82,,,Visualizer
moment,9.765,7.4,0.0,2.54,0.0,,93.08,93.78,,,Visualizer
moment,10.08,7.67,0.0,2.49,0.0,,93.02,93.74,,,Visualizer
moment,10.26,7.84,0.0,2.48,0.0,,92.88,93.75,,,Visualizer
moment,10.575,8.0,0.0,2.43,0.0,,92.95,93.72,,,Visualizer
moment,10.8,8.14,0.0,2.4,0.0,,92.88,93.66,,,Visualizer
moment,11.025,8.18,0.0,2.39,0.0,,92.91,93.61,,,Visualizer
moment,11.295,8.27,0.0,2.4,0.0,,93.02,93.56,,,Visualizer
moment,11.52,8.33,0.0,2.41,0.0,,93.05,93.56,,,Visualizer
moment,11.835,8.39,0.0,2.52,0.0,,93.18,93.48,,,Visualizer
moment,12.015,8.78,0.0,2.62,0.0,,93.32,93.5,,,Visualizer
moment,12.33,9.01,0.0,2.64,0.0,,93.39,93.46,,,Visualizer
moment,12.513,9.03,0.0,2.68,0.0,,93.52,93.39,,,Visualizer
moment,12.825,9.09,0.0,2.69,0.0,,93.76,93.29,,,Visualizer
moment,13.005,8.99,0.0,2.64,0.0,,93.9,93.34,,,Visualizer
moment,13.274,8.83,0.0,2.65,0.0,,94.04,93.31,,,Visualizer
moment,13.5,8.72,0.0,2.63,0.0,,94.17,93.26,,,Visualizer
moment,13.77,8.38,0.0,2.58,0.0,,94.24,93.27,,,Visualizer
moment,14.084,8.12,0.0,2.53,0.0,,94.24,93.26,,,Visualizer
moment,14.264,7.97,0.0,2.52,0.0,,94.31,93.25,,,Visualizer
moment,14.58,7.83,0.0,2.49,0.0,,94.24,93.26,,,Visualizer
moment,14.759,7.61,0.0,2.5,0.0,,94.28,93.27,,,Visualizer
moment,15.074,7.4,0.0,2.45,0.0,,94.45,93.24,,,Visualizer
moment,15.255,7.18,0.0,2.48,0.0,,94.38,93.3,,,Visualizer
moment,15.525,7.04,0.0,2.5,0.0,,94.34,93.27,,,Visualizer
moment,15.75,6.8,0.0,2.47,0.0,,94.34,93.28,,,Visualizer
moment,16.019,6.55,0.0,2.42,0.0,,94.34,93.27,,,Visualizer
moment,16.335,6.42,0.0,2.43,0.0,,94.31,93.28,,,Visualizer
moment,16.515,6.36,0.0,2.46,0.0,,94.38,93.29,,,Visualizer
moment,16.83,6.29,0.0,2.44,0.0,,94.38,93.28,,,Visualizer
moment,17.01,6.07,0.0,2.43,0.0,,94.38,93.17,,,Visualizer
moment,17.326,6.0,0.0,2.47,0.0,,94.38,93.16,,,Visualizer
moment,17.504,5.88,0.0,2.45,0.0,,94.34,93.24,,,Visualizer
moment,17.774,5.8,0.0,2.44,0.0,,94.34,93.22,,,Visualizer
