information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso - 2 cups,text
meta,,,,,,,,,Date,2021-09-20T10:44:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/456930da-3592-494b-930b-e970f71668b3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.006,0.37,0.0,3.66,0.0,,92.29,90.03,,,Visualizer
moment,0.315,0.38,0.0,3.9,0.0,,91.68,90.28,,,Visualizer
moment,0.494,0.44,0.0,4.03,0.0,,88.53,90.31,,,Visualizer
moment,0.72,0.58,0.0,4.08,0.0,,88.5,90.27,,,Visualizer
moment,0.99,0.51,0.0,4.17,0.0,,89.75,90.27,,,Visualizer
moment,1.259,0.53,0.0,4.26,0.0,,91.02,90.26,,,Visualizer
moment,1.484,0.56,0.0,4.26,0.0,,92.36,90.21,,,Visualizer
moment,1.754,0.68,0.0,4.37,0.0,,93.54,90.3,,,Visualizer
moment,1.979,0.66,0.0,4.38,0.0,,94.32,90.5,,,Visualizer
moment,2.25,0.8,0.0,4.42,0.0,,95.11,90.62,,,Visualizer
moment,2.474,0.79,0.0,4.51,0.0,,95.76,90.82,,,Visualizer
moment,2.744,0.81,0.0,4.49,0.0,,96.0,91.11,,,Visualizer
moment,3.059,0.75,0.0,4.53,0.0,,96.11,91.5,,,Visualizer
moment,3.239,0.69,0.0,4.56,0.0,,95.83,91.8,,,Visualizer
moment,3.51,0.71,0.0,4.57,0.0,,95.55,92.05,,,Visualizer
moment,3.734,0.71,0.0,4.57,0.0,,95.14,92.33,,,Visualizer
moment,4.004,0.75,0.0,4.54,0.0,,94.77,92.51,,,Visualizer
moment,4.229,0.81,0.0,4.57,0.0,,94.49,92.72,,,Visualizer
moment,4.499,0.91,0.0,4.52,0.0,,94.39,92.82,,,Visualizer
moment,4.724,0.88,0.0,4.48,0.0,,94.29,92.87,,,Visualizer
moment,4.994,0.96,0.0,4.47,0.0,,94.05,92.89,,,Visualizer
moment,5.219,1.2,0.0,4.53,0.0,,93.81,92.98,,,Visualizer
moment,5.489,1.28,0.0,4.51,0.0,,93.64,92.9,,,Visualizer
moment,5.759,1.36,0.0,4.53,0.0,,93.64,92.92,,,Visualizer
moment,5.984,1.51,0.0,4.54,0.0,,93.5,92.91,,,Visualizer
moment,6.254,1.61,0.0,4.54,0.0,,93.54,92.77,,,Visualizer
moment,6.479,1.78,0.0,4.55,0.0,,93.64,92.79,,,Visualizer
moment,6.749,1.92,0.0,4.58,0.0,,93.61,92.76,,,Visualizer
moment,6.974,2.04,0.0,4.54,0.0,,93.4,92.79,,,Visualizer
moment,7.244,2.3,0.0,4.52,0.0,,93.3,92.71,,,Visualizer
moment,7.469,2.54,0.0,4.52,0.0,,93.3,92.68,,,Visualizer
moment,7.739,2.89,0.0,4.53,0.0,,93.03,92.72,,,Visualizer
moment,8.017,3.37,0.0,4.51,0.0,,92.83,92.75,,,Visualizer
moment,8.324,4.04,0.0,4.55,0.0,,92.76,92.68,,,Visualizer
moment,8.504,4.76,0.0,4.3,0.0,,92.52,92.6,,,Visualizer
moment,8.729,5.33,0.0,3.93,0.0,,92.62,92.61,,,Visualizer
moment,8.999,5.9,0.0,3.57,0.0,,92.56,92.58,,,Visualizer
moment,9.224,6.4,0.0,3.26,0.0,,92.36,92.54,,,Visualizer
moment,9.498,6.89,0.0,3.0,0.0,,92.39,92.49,,,Visualizer
moment,9.719,7.33,0.0,2.7,0.0,,92.16,92.49,,,Visualizer
moment,9.989,7.65,0.0,2.49,0.0,,92.09,92.49,,,Visualizer
moment,10.259,7.94,0.0,2.3,0.0,,91.99,92.44,,,Visualizer
moment,10.484,8.2,0.0,2.12,0.0,,91.75,92.44,,,Visualizer
moment,10.754,8.41,0.19,1.95,0.2,,91.65,92.37,,,Visualizer
moment,11.071,8.48,0.47,1.86,0.5,,91.62,92.38,,,Visualizer
moment,11.249,8.66,0.5,1.73,0.53,,91.48,92.38,,,Visualizer
moment,11.474,8.68,0.84,1.62,0.89,,91.38,92.33,,,Visualizer
moment,11.881,8.7,0.86,1.56,0.77,,91.22,92.36,,,Visualizer
moment,11.969,8.75,1.41,1.48,1.02,,91.22,92.3,,,Visualizer
moment,12.284,8.79,1.98,1.43,1.36,,91.08,92.23,,,Visualizer
moment,12.509,8.84,2.19,1.37,1.4,,91.12,92.21,,,Visualizer
moment,12.734,8.82,2.44,1.33,1.41,,90.92,92.2,,,Visualizer
moment,13.004,8.89,2.66,1.32,1.32,,90.82,92.15,,,Visualizer
moment,13.229,8.92,3.06,1.27,1.14,,90.71,92.18,,,Visualizer
moment,13.5,8.94,3.35,1.26,1.22,,90.75,92.15,,,Visualizer
moment,13.725,8.93,3.64,1.24,1.16,,90.52,92.08,,,Visualizer
moment,13.994,8.93,3.83,1.27,1.08,,90.58,92.04,,,Visualizer
moment,14.309,8.97,4.29,1.26,1.18,,90.38,91.99,,,Visualizer
moment,14.489,8.97,4.42,1.28,1.13,,90.55,92.04,,,Visualizer
moment,14.759,8.96,4.87,1.31,1.3,,90.29,91.94,,,Visualizer
moment,15.074,8.98,5.19,1.3,1.28,,90.48,91.86,,,Visualizer
moment,15.254,8.95,5.5,1.32,1.32,,90.38,91.91,,,Visualizer
moment,15.569,8.94,5.76,1.33,1.28,,90.52,91.86,,,Visualizer
moment,15.749,8.94,6.1,1.37,1.3,,90.35,91.85,,,Visualizer
moment,15.975,8.96,6.32,1.4,1.35,,90.45,91.72,,,Visualizer
moment,16.244,8.96,6.76,1.43,1.33,,90.45,91.68,,,Visualizer
moment,16.469,9.0,7.08,1.47,1.39,,90.55,91.72,,,Visualizer
moment,16.739,8.99,7.45,1.48,1.42,,90.52,91.71,,,Visualizer
moment,17.009,8.95,7.86,1.53,1.51,,90.68,91.61,,,Visualizer
moment,17.234,9.03,8.06,1.52,1.37,,90.79,91.61,,,Visualizer
moment,17.507,8.94,8.55,1.57,1.55,,90.98,91.53,,,Visualizer
moment,17.818,8.96,8.93,1.58,1.44,,90.98,91.55,,,Visualizer
moment,17.999,9.0,9.23,1.59,1.44,,91.25,91.51,,,Visualizer
moment,18.224,8.97,9.71,1.64,1.55,,91.29,91.53,,,Visualizer
moment,18.493,8.98,9.93,1.63,1.45,,91.52,91.46,,,Visualizer
moment,18.719,8.99,10.21,1.64,1.48,,91.55,91.41,,,Visualizer
moment,19.035,9.0,10.69,1.65,1.54,,91.92,91.34,,,Visualizer
moment,19.259,9.02,11.1,1.66,1.46,,92.02,91.35,,,Visualizer
moment,19.484,8.98,11.41,1.7,1.56,,92.12,91.33,,,Visualizer
moment,19.754,9.03,11.81,1.68,1.5,,92.25,91.26,,,Visualizer
moment,19.979,8.98,12.1,1.71,1.49,,92.32,91.25,,,Visualizer
moment,20.249,9.0,12.57,1.74,1.55,,92.56,91.28,,,Visualizer
moment,20.473,8.96,13.02,1.76,1.59,,92.7,91.24,,,Visualizer
moment,20.743,8.97,13.34,1.78,1.61,,92.73,91.21,,,Visualizer
moment,20.969,9.03,13.62,1.76,1.6,,92.76,91.25,,,Visualizer
moment,21.243,8.99,14.18,1.78,1.7,,92.89,91.24,,,Visualizer
moment,21.509,9.0,14.62,1.8,1.69,,92.96,91.23,,,Visualizer
moment,21.734,8.99,15.01,1.84,1.76,,92.86,91.26,,,Visualizer
moment,22.006,9.06,15.43,1.83,1.7,,93.1,91.17,,,Visualizer
moment,22.228,8.98,15.78,1.81,1.69,,93.07,91.14,,,Visualizer
moment,22.498,9.01,16.36,1.83,1.83,,93.2,91.24,,,Visualizer
moment,22.724,8.97,16.59,1.85,1.66,,93.2,91.2,,,Visualizer
moment,22.994,8.98,17.21,1.87,1.88,,93.34,91.21,,,Visualizer
moment,23.218,9.05,17.41,1.86,1.72,,93.27,91.23,,,Visualizer
moment,23.489,8.98,17.99,1.88,1.72,,93.4,91.18,,,Visualizer
moment,23.759,9.01,18.43,1.91,1.74,,93.3,91.27,,,Visualizer
moment,23.983,9.03,18.7,1.89,1.57,,93.44,91.27,,,Visualizer
moment,24.254,8.97,19.17,1.89,1.61,,93.37,91.26,,,Visualizer
moment,24.571,9.01,19.77,1.91,1.75,,93.3,91.27,,,Visualizer
moment,24.748,9.0,20.17,1.93,1.83,,93.37,91.28,,,Visualizer
moment,24.973,8.99,20.51,1.95,1.91,,93.4,91.24,,,Visualizer
moment,25.244,9.03,21.09,1.95,2.02,,93.44,91.25,,,Visualizer
moment,25.468,8.99,21.47,1.99,1.96,,93.54,91.32,,,Visualizer
moment,25.783,9.02,22.2,2.0,1.97,,93.44,91.24,,,Visualizer
moment,26.008,9.05,22.54,1.99,1.98,,93.44,91.25,,,Visualizer
