information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,BOPP v2,text
meta,,,,,,,,,Date,2024-04-17T17:14:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-25,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rooster Roasting,text
meta,,,,,,,,,Beans,Nicaragua Paradise (Centroamericano - Washed),text
meta,,,,,,,,,Grinder Brand,Varia VS3,text
meta,,,,,,,,,Grinder Model,Varia VS3,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,34.1,text
meta,,,,,,,,,Tds,10.52,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4dfe9bb3-e1fb-4ec8-83d0-122447e220bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.217,0.25,0.0,3.83,0.0,,87.61,80.94,,,Visualizer
moment,0.487,0.21,0.0,3.8,0.0,,85.82,81.19,,,Visualizer
moment,0.622,0.42,0.0,3.68,0.0,,84.2,81.16,,,Visualizer
moment,0.847,0.46,0.0,3.7,0.0,,85.1,81.13,,,Visualizer
moment,1.162,0.31,0.0,3.54,0.0,,86.37,81.16,,,Visualizer
moment,1.258,0.34,0.0,3.61,0.0,,87.48,81.18,,,Visualizer
moment,1.477,0.38,0.0,3.53,0.0,,88.56,81.11,,,Visualizer
moment,1.702,0.32,0.0,3.54,0.0,,89.48,81.24,,,Visualizer
moment,1.927,0.32,0.0,3.53,0.0,,90.41,81.23,,,Visualizer
moment,2.107,0.3,0.0,3.58,0.0,,91.08,81.22,,,Visualizer
moment,2.332,0.39,0.0,3.56,0.0,,91.68,81.25,,,Visualizer
moment,2.557,0.42,0.0,3.51,0.0,,92.15,81.39,,,Visualizer
moment,2.737,0.47,0.0,3.53,0.0,,92.59,81.48,,,Visualizer
moment,2.917,0.44,0.0,3.49,0.0,,92.96,81.43,,,Visualizer
moment,3.142,0.45,0.0,3.53,0.0,,93.16,81.54,,,Visualizer
moment,3.367,0.44,0.0,3.46,0.0,,93.2,81.62,,,Visualizer
moment,3.592,0.44,0.0,3.49,0.0,,93.43,81.76,,,Visualizer
moment,3.772,0.44,0.0,3.49,0.0,,93.54,81.87,,,Visualizer
moment,3.997,0.42,0.0,3.54,0.0,,93.7,82.0,,,Visualizer
moment,4.177,0.4,0.0,3.51,0.0,,93.8,82.22,,,Visualizer
moment,4.402,0.39,0.0,3.56,0.0,,94.01,82.39,,,Visualizer
moment,4.582,0.35,0.0,3.52,0.0,,93.94,82.5,,,Visualizer
moment,4.807,0.41,0.0,3.48,0.0,,94.18,82.72,,,Visualizer
moment,5.032,0.51,0.0,3.49,0.0,,94.28,82.93,,,Visualizer
