information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-25T14:36:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,0023-05-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,MyOwn,text
meta,,,,,,,,,Beans,Guat,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Weber Key,text
meta,,,,,,,,,Grinder Model,Weber Key,text
meta,,,,,,,,,Grinder Setting,110/2.0,text
meta,,,,,,,,,Weight,30.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4792c5bb-a937-4660-a52d-4f8758f10cac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.056,0.0,0.0,2.58,0.0,,88.35,84.01,,,Visualizer
moment,0.243,0.0,0.0,3.67,0.0,,88.15,84.17,,,Visualizer
moment,0.437,0.0,0.0,4.62,0.0,,86.48,84.22,,,Visualizer
moment,0.647,0.0,0.0,5.46,0.0,,85.9,84.25,,,Visualizer
moment,0.876,0.0,0.0,6.03,0.0,,85.8,84.35,,,Visualizer
moment,1.073,0.0,0.0,6.55,0.0,,85.25,84.37,,,Visualizer
moment,1.265,0.0,0.0,6.99,0.0,,84.7,84.3,,,Visualizer
moment,1.51,0.0,0.0,7.22,0.0,,84.02,84.28,,,Visualizer
moment,1.705,0.0,0.0,7.41,0.0,,83.09,84.32,,,Visualizer
moment,1.9,0.0,0.0,7.59,0.0,,81.94,84.44,,,Visualizer
moment,2.112,0.0,0.0,7.66,0.0,,80.95,84.57,,,Visualizer
moment,2.341,0.0,0.0,7.69,0.0,,80.37,84.74,,,Visualizer
moment,2.534,0.0,0.0,7.74,0.0,,80.98,84.84,,,Visualizer
moment,2.728,0.03,0.0,7.76,0.0,,82.1,84.95,,,Visualizer
moment,2.924,0.09,0.0,7.84,0.0,,83.51,84.86,,,Visualizer
moment,3.167,0.16,0.0,7.85,0.0,,84.83,84.85,,,Visualizer
moment,3.362,0.18,0.0,7.89,0.0,,86.0,84.9,,,Visualizer
moment,3.557,0.23,0.0,7.91,0.0,,86.91,85.02,,,Visualizer
moment,3.8,0.29,0.0,7.9,0.0,,87.89,85.17,,,Visualizer
moment,3.997,0.37,0.0,8.01,0.0,,88.48,85.41,,,Visualizer
moment,4.192,0.44,0.0,7.97,0.0,,89.2,85.67,,,Visualizer
moment,4.386,0.48,0.0,7.96,0.0,,89.53,86.03,,,Visualizer
moment,4.63,0.58,0.0,7.95,0.0,,89.99,86.3,,,Visualizer
moment,4.824,0.68,0.0,7.97,0.0,,90.26,86.51,,,Visualizer
moment,5.069,0.77,0.0,8.01,0.0,,90.32,86.91,,,Visualizer
moment,5.215,0.9,0.0,7.96,0.0,,90.39,87.21,,,Visualizer
moment,5.457,1.11,0.0,7.95,0.0,,90.36,87.46,,,Visualizer
moment,5.654,1.39,0.0,7.86,0.0,,90.29,87.65,,,Visualizer
moment,5.85,1.74,0.0,7.85,0.0,,90.16,87.87,,,Visualizer
moment,6.097,2.29,0.0,7.79,0.0,,89.83,88.07,,,Visualizer
moment,6.286,2.88,0.0,7.42,0.0,,89.83,88.13,,,Visualizer
moment,6.482,3.33,0.2,6.81,0.19,,89.63,88.28,,,Visualizer
moment,6.676,3.72,0.4,5.96,0.39,,89.4,88.27,,,Visualizer
moment,6.921,3.67,0.9,5.21,0.87,,89.23,88.34,,,Visualizer
