information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Tweak Bloom to Lever Decline,text
meta,,,,,,,,,Date,2021-05-03T11:59:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Home,text
meta,,,,,,,,,Beans,Kenya,text
meta,,,,,,,,,Description,15g VST,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ba4c2db0-a243-442f-80f2-ff6e2526da74,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.03,0.0,4.25,0.0,,91.84,88.11,,,Visualizer
moment,0.449,0.02,0.0,4.74,0.0,,90.55,88.3,,,Visualizer
moment,0.629,0.01,0.0,5.09,0.0,,89.69,88.26,,,Visualizer
moment,0.899,0.02,0.0,5.35,0.0,,89.66,88.4,,,Visualizer
moment,1.081,0.04,0.0,5.59,0.0,,90.25,88.63,,,Visualizer
moment,1.259,0.08,0.0,5.74,0.0,,90.58,88.69,,,Visualizer
moment,1.529,0.09,0.0,5.77,0.0,,91.11,88.84,,,Visualizer
moment,1.709,0.07,0.0,5.93,0.0,,91.71,89.03,,,Visualizer
moment,1.934,0.09,0.0,5.99,0.0,,92.25,89.2,,,Visualizer
moment,2.114,0.08,0.0,5.97,0.0,,92.64,89.49,,,Visualizer
moment,2.339,0.06,0.0,6.0,0.0,,93.12,89.76,,,Visualizer
moment,2.521,0.11,0.0,6.0,0.0,,93.38,89.92,,,Visualizer
moment,2.744,0.09,0.0,5.98,0.0,,93.65,90.17,,,Visualizer
moment,2.924,0.08,0.0,6.02,0.0,,93.75,90.38,,,Visualizer
moment,3.149,0.1,0.0,6.03,0.0,,93.96,90.56,,,Visualizer
moment,3.374,0.13,0.0,6.05,0.0,,94.03,90.81,,,Visualizer
moment,3.554,0.18,0.0,6.04,0.0,,93.93,90.95,,,Visualizer
moment,3.779,0.28,0.0,6.02,0.0,,93.89,91.11,,,Visualizer
moment,3.959,0.4,0.0,6.01,0.0,,93.86,91.29,,,Visualizer
moment,4.184,0.5,0.0,6.03,0.0,,93.72,91.42,,,Visualizer
moment,4.409,0.61,0.0,6.0,0.0,,93.52,91.53,,,Visualizer
moment,4.589,0.78,0.0,6.04,0.0,,93.42,91.67,,,Visualizer
moment,4.814,1.0,0.0,5.94,0.0,,93.32,91.69,,,Visualizer
moment,5.084,1.25,0.0,5.91,0.0,,93.25,91.73,,,Visualizer
moment,5.309,1.58,0.0,5.95,0.0,,93.15,91.85,,,Visualizer
moment,5.444,2.08,0.0,5.88,0.0,,93.18,91.91,,,Visualizer
moment,5.624,2.77,0.0,5.86,0.0,,93.12,91.88,,,Visualizer
moment,5.894,3.83,0.0,5.62,0.0,,93.18,92.02,,,Visualizer
moment,6.074,4.89,0.0,4.99,0.0,,93.12,92.03,,,Visualizer
moment,6.254,5.28,0.0,4.26,0.0,,93.05,92.07,,,Visualizer
moment,6.524,5.39,0.0,3.47,0.0,,93.02,92.14,,,Visualizer
moment,6.704,5.21,0.0,2.73,0.0,,93.02,92.17,,,Visualizer
