information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,filterish,text
meta,,,,,,,,,Date,2024-03-27T13:17:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,coe coffee,text
meta,,,,,,,,,Beans,WCRC el sal,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,weber,text
meta,,,,,,,,,Grinder Model,weber,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,271.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/62b18c11-fa96-4d9d-bcf5-e1e92ab1a47c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,200.66,200.66,,,Visualizer
moment,0.04,0.33,0.0,3.57,0.0,,202.54,171.27,,,Visualizer
moment,0.265,0.37,0.0,2.83,0.0,,200.44,171.64,,,Visualizer
moment,0.445,0.56,0.0,2.37,0.0,,197.7,171.56,,,Visualizer
moment,0.715,0.53,0.0,1.96,0.0,,197.21,171.56,,,Visualizer
moment,0.85,0.42,0.0,1.62,0.0,,197.57,171.64,,,Visualizer
moment,1.075,0.46,0.0,1.43,0.0,,198.06,171.67,,,Visualizer
moment,1.345,0.39,0.0,1.3,0.0,,198.67,171.98,,,Visualizer
moment,1.527,0.35,0.0,1.2,0.0,,199.34,172.77,,,Visualizer
moment,1.705,0.34,0.0,1.13,0.0,,199.89,174.29,,,Visualizer
moment,1.975,0.32,0.0,1.08,0.0,,200.5,175.79,,,Visualizer
moment,2.11,0.26,0.0,1.02,0.0,,201.36,177.35,,,Visualizer
moment,2.335,0.26,0.0,1.08,0.0,,201.73,179.14,,,Visualizer
moment,2.515,0.24,0.0,1.08,0.0,,202.41,181.05,,,Visualizer
moment,2.74,0.2,0.0,0.95,0.0,,202.41,182.82,,,Visualizer
moment,2.965,0.21,0.0,0.99,0.0,,202.96,184.32,,,Visualizer
moment,3.145,0.2,0.0,0.91,0.0,,203.34,185.62,,,Visualizer
moment,3.46,0.22,0.0,0.98,0.0,,203.84,187.15,,,Visualizer
moment,3.595,0.23,0.0,0.92,0.0,,203.96,188.33,,,Visualizer
moment,3.775,0.33,0.0,1.05,0.0,,204.21,189.23,,,Visualizer
moment,4.0,0.2,0.0,1.0,0.0,,204.46,190.28,,,Visualizer
moment,4.225,0.17,0.0,0.97,0.0,,204.58,191.28,,,Visualizer
moment,4.405,0.28,0.0,0.95,0.0,,204.65,191.86,,,Visualizer
moment,4.63,0.2,0.0,0.93,0.0,,204.65,192.53,,,Visualizer
moment,4.9,0.18,0.0,0.92,0.0,,204.95,193.04,,,Visualizer
moment,5.035,0.16,0.0,1.02,0.0,,205.14,193.61,,,Visualizer
moment,5.26,0.15,0.0,1.04,0.0,,205.27,194.11,,,Visualizer
moment,5.44,0.2,0.0,0.98,0.0,,205.4,194.66,,,Visualizer
moment,5.71,0.22,0.0,0.98,0.0,,205.46,195.34,,,Visualizer
moment,5.98,0.19,0.0,0.96,0.0,,205.71,195.66,,,Visualizer
moment,6.069,0.16,0.0,1.1,0.0,,205.58,196.09,,,Visualizer
moment,6.34,0.24,0.0,0.99,0.0,,205.83,196.51,,,Visualizer
moment,6.475,0.29,0.0,0.98,0.0,,205.77,196.89,,,Visualizer
moment,6.7,0.24,0.0,0.99,0.0,,206.02,197.22,,,Visualizer
moment,6.969,0.23,0.0,0.99,0.0,,205.96,197.68,,,Visualizer
moment,7.105,0.22,0.0,0.97,0.0,,206.21,198.21,,,Visualizer
moment,7.329,0.19,0.0,0.94,0.0,,206.28,198.34,,,Visualizer
moment,7.555,0.18,0.0,1.04,0.0,,206.21,198.73,,,Visualizer
moment,7.825,0.22,0.0,1.04,0.0,,206.33,198.94,,,Visualizer
moment,7.96,0.29,0.0,0.98,0.0,,206.52,199.35,,,Visualizer
moment,8.14,0.26,0.0,1.1,0.0,,206.65,199.57,,,Visualizer
moment,8.41,0.23,0.0,0.96,0.0,,206.65,199.74,,,Visualizer
moment,8.59,0.31,0.0,0.93,0.0,,206.84,200.07,,,Visualizer
moment,8.77,0.31,0.0,1.05,0.0,,207.09,200.23,,,Visualizer
moment,9.084,0.23,0.0,1.01,0.0,,207.35,200.34,,,Visualizer
moment,9.22,0.25,0.0,1.0,0.0,,207.28,200.43,,,Visualizer
moment,9.4,0.25,0.0,0.96,0.0,,207.41,200.62,,,Visualizer
moment,9.625,0.28,0.0,0.93,0.0,,207.91,200.8,,,Visualizer
moment,9.85,0.27,0.0,1.01,0.0,,208.04,201.08,,,Visualizer
moment,10.029,0.19,0.0,0.96,0.0,,207.98,201.18,,,Visualizer
moment,10.255,0.28,0.0,1.08,0.0,,208.17,201.33,,,Visualizer
moment,10.525,0.24,0.2,0.93,0.2,,208.29,201.48,,,Visualizer
moment,10.66,0.23,0.2,1.04,0.2,,208.8,201.46,,,Visualizer
moment,10.885,0.22,0.6,1.01,0.6,,208.67,201.66,,,Visualizer
moment,11.065,0.29,0.6,1.07,0.6,,209.12,201.83,,,Visualizer
moment,11.338,0.24,1.2,0.95,1.2,,209.25,201.96,,,Visualizer
moment,11.515,0.24,1.7,1.06,1.5,,209.38,202.03,,,Visualizer
moment,11.694,0.25,1.9,1.0,1.7,,209.63,202.01,,,Visualizer
moment,11.971,0.27,2.2,0.94,1.6,,209.63,202.11,,,Visualizer
moment,12.145,0.26,2.3,1.06,1.3,,209.95,202.33,,,Visualizer
moment,12.325,0.24,3.0,1.02,1.8,,209.95,202.43,,,Visualizer
moment,12.595,0.23,3.3,0.99,1.3,,210.02,202.33,,,Visualizer
moment,12.774,0.2,3.4,1.03,1.3,,210.47,202.5,,,Visualizer
moment,12.955,0.21,3.7,1.0,1.5,,210.72,202.66,,,Visualizer
moment,13.225,0.24,4.0,1.0,1.4,,210.28,202.68,,,Visualizer
moment,13.359,0.28,4.1,1.07,1.1,,210.59,202.62,,,Visualizer
moment,13.584,0.25,4.6,1.01,1.3,,210.4,202.6,,,Visualizer
moment,13.899,0.25,4.8,1.08,1.1,,210.85,202.72,,,Visualizer
moment,13.99,0.21,5.0,0.98,1.0,,210.66,202.85,,,Visualizer
moment,14.215,0.24,5.0,1.05,1.0,,211.04,202.86,,,Visualizer
moment,14.395,0.27,5.3,1.0,1.0,,211.3,202.9,,,Visualizer
moment,14.709,0.3,5.6,1.04,1.0,,211.37,203.13,,,Visualizer
moment,14.845,0.24,5.7,0.97,1.1,,211.56,203.25,,,Visualizer
moment,15.026,0.26,5.8,1.05,0.8,,211.75,203.19,,,Visualizer
moment,15.386,0.26,6.2,1.02,0.9,,212.08,203.22,,,Visualizer
moment,15.474,0.29,6.4,0.97,0.9,,212.14,203.33,,,Visualizer
moment,15.654,0.27,6.4,1.0,0.8,,212.47,203.46,,,Visualizer
moment,15.879,0.27,6.8,0.93,1.0,,212.53,203.53,,,Visualizer
moment,16.059,0.26,6.8,1.03,1.0,,212.47,203.41,,,Visualizer
moment,16.284,0.3,7.1,0.98,1.0,,212.47,203.46,,,Visualizer
moment,16.51,0.29,7.3,0.99,0.9,,212.21,203.65,,,Visualizer
moment,16.689,0.23,7.6,1.05,1.1,,212.08,203.54,,,Visualizer
moment,16.915,0.27,7.7,0.96,0.9,,212.21,203.54,,,Visualizer
moment,17.141,0.29,7.8,1.07,0.8,,212.01,203.51,,,Visualizer
moment,17.319,0.21,8.1,0.98,1.0,,211.95,203.5,,,Visualizer
moment,17.589,0.3,8.2,0.96,0.8,,211.75,203.51,,,Visualizer
moment,17.77,0.25,8.2,1.11,0.6,,211.69,203.45,,,Visualizer
moment,17.949,0.24,8.4,0.94,0.7,,211.56,203.54,,,Visualizer
