information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-21T22:17:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W,text
meta,,,,,,,,,Beans,Columbia Cattleya Excelso,text
meta,,,,,,,,,Roast Color,Light- Med,text
meta,,,,,,,,,Grinder Brand,SSP 64 HU,text
meta,,,,,,,,,Grinder Model,SSP 64 HU,text
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a8f19fe2-ac09-4deb-bc96-ba5a3061ccbf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.057,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.268,0.04,0.0,3.49,0.0,,93.02,82.55,,,Visualizer
moment,0.454,0.13,0.0,4.51,0.0,,93.05,82.73,,,Visualizer
moment,0.674,0.28,0.0,5.87,0.0,,93.02,82.8,,,Visualizer
moment,0.904,0.56,0.0,7.03,0.0,,91.81,82.88,,,Visualizer
moment,1.08,0.82,0.0,7.77,0.0,,90.98,82.9,,,Visualizer
moment,1.306,1.04,0.0,8.33,0.0,,90.62,82.84,,,Visualizer
moment,1.482,1.25,0.0,8.79,0.0,,90.88,82.8,,,Visualizer
moment,1.709,1.71,0.0,8.98,0.0,,91.18,82.85,,,Visualizer
moment,1.934,2.15,0.0,9.07,0.0,,91.91,83.1,,,Visualizer
moment,2.114,2.34,0.0,9.17,0.0,,92.62,83.51,,,Visualizer
moment,2.341,2.48,0.0,9.15,0.0,,93.29,84.39,,,Visualizer
moment,2.565,2.67,0.0,9.14,0.0,,94.07,85.32,,,Visualizer
moment,2.743,2.69,0.0,9.02,0.0,,94.71,86.25,,,Visualizer
moment,2.967,2.68,0.0,8.92,0.0,,95.26,87.23,,,Visualizer
moment,3.146,2.73,0.0,8.82,0.0,,95.67,87.99,,,Visualizer
moment,3.374,2.73,0.0,8.68,0.0,,96.09,88.77,,,Visualizer
moment,3.601,2.76,0.0,8.54,0.0,,96.36,89.5,,,Visualizer
moment,3.781,2.81,0.0,8.44,0.0,,96.5,90.15,,,Visualizer
moment,4.005,2.9,0.0,8.26,0.0,,96.54,90.73,,,Visualizer
moment,4.229,2.97,0.0,8.25,0.0,,96.54,91.19,,,Visualizer
moment,4.409,3.08,0.0,8.12,0.0,,96.22,91.62,,,Visualizer
moment,4.633,3.26,0.0,8.08,0.0,,96.12,92.07,,,Visualizer
moment,4.815,3.47,0.0,7.94,0.0,,95.74,92.41,,,Visualizer
moment,5.041,3.76,0.0,7.78,0.0,,95.36,92.63,,,Visualizer
moment,5.266,4.11,0.24,7.65,0.25,,94.92,92.83,,,Visualizer
moment,5.488,4.59,0.46,7.22,0.48,,94.61,93.0,,,Visualizer
moment,5.673,4.94,1.04,6.45,1.08,,94.2,93.08,,,Visualizer
moment,5.894,5.04,1.36,5.49,1.41,,93.77,93.2,,,Visualizer
moment,6.071,4.72,2.07,4.5,1.98,,93.36,93.23,,,Visualizer
moment,6.296,4.24,2.35,3.73,2.19,,93.12,93.34,,,Visualizer
moment,6.477,3.91,2.95,2.93,2.23,,92.92,93.35,,,Visualizer
moment,6.701,3.49,3.23,2.28,2.25,,92.65,93.33,,,Visualizer
moment,6.927,3.2,3.41,1.77,1.56,,92.45,93.35,,,Visualizer
moment,7.106,3.0,3.75,1.38,1.74,,92.18,93.34,,,Visualizer
moment,7.331,2.82,4.13,1.07,1.61,,92.21,93.3,,,Visualizer
moment,7.556,2.7,4.26,0.83,1.36,,92.02,93.32,,,Visualizer
moment,7.736,2.59,4.53,0.65,1.25,,91.95,93.32,,,Visualizer
moment,7.963,2.49,4.68,0.5,1.14,,91.75,93.21,,,Visualizer
moment,8.186,2.41,4.97,0.39,1.03,,91.78,93.23,,,Visualizer
moment,8.366,2.34,5.01,0.31,0.78,,91.68,93.14,,,Visualizer
moment,8.615,2.27,5.2,0.24,0.85,,91.65,93.08,,,Visualizer
moment,8.771,2.21,5.39,0.3,0.89,,91.61,93.09,,,Visualizer
moment,8.997,2.25,5.39,0.47,0.74,,91.48,93.01,,,Visualizer
moment,9.222,2.36,5.74,0.8,0.79,,91.45,92.95,,,Visualizer
moment,9.401,2.55,5.65,1.46,0.66,,91.25,92.91,,,Visualizer
moment,9.626,2.91,5.84,2.02,0.68,,90.75,92.84,,,Visualizer
moment,9.852,3.36,6.13,2.48,0.77,,90.12,92.85,,,Visualizer
moment,10.032,3.87,6.29,2.62,0.7,,89.3,92.88,,,Visualizer
moment,10.258,4.23,6.31,2.52,0.59,,88.7,92.87,,,Visualizer
moment,10.439,4.45,6.7,2.4,0.97,,88.21,92.89,,,Visualizer
moment,10.668,4.6,6.93,2.24,0.85,,87.92,92.88,,,Visualizer
moment,10.886,4.66,7.22,2.18,1.15,,87.66,92.85,,,Visualizer
moment,11.068,4.78,7.56,2.09,1.32,,87.53,92.9,,,Visualizer
moment,11.294,4.86,7.88,2.05,1.51,,87.53,92.94,,,Visualizer
moment,11.517,4.92,8.42,2.09,1.54,,87.59,92.82,,,Visualizer
moment,11.7,5.04,9.98,2.11,2.87,,87.56,92.85,,,Visualizer
moment,11.921,5.12,-0.98,2.11,-8.62,,87.59,92.88,,,Visualizer
moment,12.122,5.13,-20.51,2.13,-29.44,,87.62,92.77,,,Visualizer
moment,12.327,5.18,-12.09,2.14,-20.67,,87.56,92.76,,,Visualizer
moment,12.551,5.22,7.8,2.17,-0.64,,87.46,92.76,,,Visualizer
moment,12.732,5.23,10.64,2.19,3.47,,87.53,92.74,,,Visualizer
moment,12.959,5.25,10.79,2.2,12.19,,87.43,92.7,,,Visualizer
moment,13.183,5.28,11.44,2.22,34.88,,87.27,92.62,,,Visualizer
moment,13.368,5.27,11.81,2.19,24.75,,87.17,92.68,,,Visualizer
moment,13.59,5.28,12.31,2.16,2.11,,86.88,92.58,,,Visualizer
moment,13.766,5.29,12.79,2.13,2.23,,86.84,92.5,,,Visualizer
moment,13.993,5.29,13.19,2.14,2.21,,86.75,92.5,,,Visualizer
moment,14.217,5.3,13.52,2.16,2.15,,86.68,92.44,,,Visualizer
moment,14.398,5.31,14.2,2.2,2.21,,86.45,92.37,,,Visualizer
moment,14.632,5.29,14.69,2.23,2.07,,86.39,92.3,,,Visualizer
moment,14.846,5.32,14.93,2.19,2.11,,86.29,92.36,,,Visualizer
moment,15.037,5.32,15.37,2.21,2.14,,86.23,92.3,,,Visualizer
moment,15.251,5.31,15.85,2.23,2.12,,86.06,92.17,,,Visualizer
moment,15.437,5.29,16.48,2.19,2.15,,85.87,92.19,,,Visualizer
moment,15.66,5.28,16.7,2.21,2.08,,85.96,92.19,,,Visualizer
moment,15.884,5.3,17.08,2.25,2.23,,85.8,92.18,,,Visualizer
moment,16.061,5.31,17.81,2.26,2.3,,85.74,92.06,,,Visualizer
moment,16.286,5.29,17.91,2.23,2.13,,85.68,92.02,,,Visualizer
moment,16.511,5.27,18.59,2.24,2.18,,85.61,92.03,,,Visualizer
moment,16.692,5.29,19.12,2.23,2.11,,85.45,91.87,,,Visualizer
moment,16.917,5.29,19.34,2.27,2.22,,85.48,91.83,,,Visualizer
moment,17.142,5.29,19.79,2.26,2.05,,85.29,91.79,,,Visualizer
moment,17.321,5.28,20.44,2.23,2.16,,85.35,91.76,,,Visualizer
moment,17.547,5.28,20.88,2.26,2.09,,85.25,91.7,,,Visualizer
moment,17.726,5.28,21.33,2.26,2.29,,85.29,91.67,,,Visualizer
moment,17.953,5.27,21.79,2.24,2.38,,85.29,91.62,,,Visualizer
moment,18.177,5.27,22.12,2.21,2.06,,85.25,91.55,,,Visualizer
moment,18.357,5.27,22.49,2.24,2.12,,85.29,91.53,,,Visualizer
moment,18.584,5.27,23.17,2.2,2.14,,85.32,91.46,,,Visualizer
moment,18.806,5.27,23.63,2.19,2.22,,85.22,91.42,,,Visualizer
moment,18.987,5.28,24.03,2.19,2.16,,85.25,91.35,,,Visualizer
moment,19.212,5.26,24.33,2.25,2.02,,85.41,91.36,,,Visualizer
moment,19.394,5.31,24.83,2.23,2.26,,85.22,91.28,,,Visualizer
moment,19.626,5.29,25.24,2.23,2.14,,85.32,91.22,,,Visualizer
moment,19.842,5.27,25.82,2.24,2.11,,85.35,91.2,,,Visualizer
moment,20.04,5.29,26.19,2.2,2.01,,85.54,91.16,,,Visualizer
moment,20.247,5.27,26.72,2.18,2.28,,85.48,91.01,,,Visualizer
moment,20.471,5.25,27.09,2.2,2.17,,85.45,91.04,,,Visualizer
moment,20.652,5.31,27.67,2.19,2.14,,85.51,90.97,,,Visualizer
moment,20.877,5.28,27.82,2.2,2.07,,85.45,90.96,,,Visualizer
moment,21.068,5.29,28.49,2.22,2.12,,85.45,90.93,,,Visualizer
moment,21.282,5.28,28.59,2.21,1.94,,85.61,90.93,,,Visualizer
moment,21.551,5.3,29.24,2.21,2.04,,85.54,90.79,,,Visualizer
moment,21.686,5.3,29.92,2.19,2.17,,85.54,90.73,,,Visualizer
moment,21.912,5.28,30.19,2.25,2.24,,85.58,90.73,,,Visualizer
moment,22.184,5.3,30.54,2.26,2.12,,85.51,90.74,,,Visualizer
moment,22.319,5.28,31.11,2.27,2.09,,85.41,90.65,,,Visualizer
moment,22.542,5.29,31.42,2.23,2.26,,85.51,90.59,,,Visualizer
moment,22.767,5.29,32.05,2.26,2.21,,85.58,90.5,,,Visualizer
moment,22.947,5.26,32.31,2.26,1.97,,85.54,90.51,,,Visualizer
moment,23.172,5.29,32.82,2.27,2.11,,85.48,90.47,,,Visualizer
moment,23.351,5.28,33.35,2.26,2.32,,85.32,90.38,,,Visualizer
moment,23.579,5.25,33.61,2.23,2.01,,85.38,90.37,,,Visualizer
moment,23.802,5.25,34.19,2.26,2.04,,85.29,90.32,,,Visualizer
moment,23.982,5.25,34.7,2.24,2.21,,85.29,90.28,,,Visualizer
moment,24.206,5.23,35.14,2.28,2.22,,85.22,90.21,,,Visualizer
moment,24.431,5.26,35.44,2.25,2.03,,85.32,90.22,,,Visualizer
moment,24.615,5.25,35.9,2.26,2.16,,85.12,90.19,,,Visualizer
