information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-26T23:47:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-16,ISO8601 formatted date
meta,,,,,,,,,Roastery,Core Roasters,text
meta,,,,,,,,,Beans,Core Blend 50,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.6,text
meta,,,,,,,,,Weight,46.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75fad834-9359-46e1-96c8-44820d6864ff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.297,0.04,0.0,2.59,0.0,,84.54,77.82,,,Visualizer
moment,0.498,0.03,0.0,3.58,0.0,,84.57,78.1,,,Visualizer
moment,0.716,0.03,0.0,4.47,0.0,,83.48,78.19,,,Visualizer
moment,0.965,0.04,0.0,5.38,0.0,,82.3,78.22,,,Visualizer
moment,1.224,0.11,0.0,5.94,0.0,,79.52,78.33,,,Visualizer
moment,1.47,0.16,0.0,6.37,0.0,,79.55,78.7,,,Visualizer
moment,1.737,0.32,0.0,6.77,0.0,,81.28,79.24,,,Visualizer
moment,1.965,0.57,0.0,6.96,0.0,,83.1,79.74,,,Visualizer
moment,2.215,0.74,0.0,7.08,0.0,,84.87,80.07,,,Visualizer
moment,2.467,0.83,0.0,7.0,0.0,,86.29,80.39,,,Visualizer
moment,2.716,0.86,0.0,6.8,0.0,,87.39,81.03,,,Visualizer
moment,2.979,0.89,0.0,6.58,0.0,,88.4,81.8,,,Visualizer
moment,3.215,0.94,0.0,6.25,0.0,,89.28,82.52,,,Visualizer
moment,3.465,0.96,0.0,5.87,0.0,,90.27,83.2,,,Visualizer
moment,3.722,1.01,0.0,5.42,0.0,,90.83,83.89,,,Visualizer
moment,4.015,1.08,0.0,4.84,0.0,,91.3,84.48,,,Visualizer
moment,4.231,1.11,0.0,4.25,0.0,,91.63,85.0,,,Visualizer
moment,4.495,1.09,0.0,3.67,0.0,,91.83,85.47,,,Visualizer
moment,4.715,1.09,0.0,3.14,0.0,,91.96,85.71,,,Visualizer
moment,4.976,1.07,0.0,2.65,0.0,,92.0,85.85,,,Visualizer
moment,5.215,1.08,0.1,2.09,0.03,,91.89,86.05,,,Visualizer
moment,5.479,1.03,0.2,1.75,0.05,,91.79,86.18,,,Visualizer
moment,5.714,0.99,0.2,1.37,0.05,,91.76,86.21,,,Visualizer
moment,5.965,0.93,0.2,1.19,0.05,,91.63,86.29,,,Visualizer
moment,6.214,0.93,0.2,0.95,0.05,,91.43,86.38,,,Visualizer
moment,6.416,0.91,0.3,0.86,0.08,,91.33,86.45,,,Visualizer
moment,6.614,0.94,0.4,0.75,0.1,,91.33,86.49,,,Visualizer
moment,6.878,0.91,0.3,0.68,0.08,,91.2,86.52,,,Visualizer
moment,7.114,1.03,0.3,0.86,0.08,,91.0,86.63,,,Visualizer
