information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-10-09T09:45:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,11.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5a051c34-6e9d-4a75-bf96-86a7015689a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.2,0.0,4.05,0.0,,90.08,88.65,,,Visualizer
moment,0.269,0.29,0.0,3.99,0.0,,86.34,88.86,,,Visualizer
moment,0.629,0.32,0.0,4.0,0.0,,86.38,88.88,,,Visualizer
moment,0.764,0.28,0.0,3.96,0.0,,87.39,88.85,,,Visualizer
moment,1.034,0.3,0.0,3.99,0.0,,88.57,88.83,,,Visualizer
moment,1.304,0.35,0.0,3.97,0.0,,89.75,88.86,,,Visualizer
moment,1.529,0.33,0.0,4.03,0.0,,90.64,88.86,,,Visualizer
moment,1.799,0.45,0.0,3.97,0.0,,91.61,88.81,,,Visualizer
moment,2.024,0.49,0.0,3.98,0.0,,92.25,88.73,,,Visualizer
moment,2.294,0.43,0.0,4.0,0.0,,92.62,88.72,,,Visualizer
moment,2.519,0.46,0.0,4.09,0.0,,92.95,88.85,,,Visualizer
moment,2.789,0.4,0.0,4.12,0.0,,93.05,88.88,,,Visualizer
moment,3.104,0.39,0.0,4.05,0.0,,92.72,89.06,,,Visualizer
moment,3.284,0.37,0.0,4.09,0.0,,92.38,89.11,,,Visualizer
moment,3.554,0.29,0.0,4.1,0.0,,91.91,89.18,,,Visualizer
moment,3.779,0.33,0.0,4.06,0.0,,91.34,89.29,,,Visualizer
moment,4.049,0.35,0.0,4.05,0.0,,90.98,89.28,,,Visualizer
moment,4.274,0.37,0.0,4.1,0.0,,90.64,89.44,,,Visualizer
moment,4.544,0.39,0.0,4.11,0.0,,90.25,89.6,,,Visualizer
moment,4.769,0.42,0.0,4.1,0.0,,89.95,89.67,,,Visualizer
moment,5.039,0.42,0.0,4.01,0.0,,89.85,89.78,,,Visualizer
moment,5.354,0.47,0.0,4.03,0.0,,89.59,89.88,,,Visualizer
moment,5.534,0.52,0.0,4.03,0.0,,89.29,89.93,,,Visualizer
moment,5.804,0.6,0.0,4.0,0.0,,89.09,89.95,,,Visualizer
moment,6.029,0.63,0.0,4.0,0.0,,88.8,89.89,,,Visualizer
