information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo! 6 Bar,text
meta,,,,,,,,,Date,2022-04-14T09:46:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhattan,text
meta,,,,,,,,,Beans,El Vergel Koji Natural Java,text
meta,,,,,,,,,Grinder Brand,EK43S/SSP HU,text
meta,,,,,,,,,Grinder Model,EK43S/SSP HU,text
meta,,,,,,,,,Grinder Setting,2.3,text
meta,,,,,,,,,Weight,50.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/33818f85-1f48-4fac-8aa2-29faaac4e5e5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.0,0.0,3.38,0.0,,86.33,83.1,,,Visualizer
moment,0.539,0.0,0.0,4.25,0.0,,83.36,83.12,,,Visualizer
moment,0.854,0.0,0.0,5.09,0.0,,79.92,83.38,,,Visualizer
moment,1.037,0.13,0.0,5.64,0.0,,80.27,83.39,,,Visualizer
moment,1.304,0.56,0.0,6.0,0.0,,82.0,83.39,,,Visualizer
moment,1.529,0.76,0.0,6.24,0.0,,84.23,83.26,,,Visualizer
moment,1.844,0.79,0.0,6.35,0.0,,85.94,82.96,,,Visualizer
moment,2.024,0.75,0.0,6.39,0.0,,87.38,82.89,,,Visualizer
moment,2.384,0.77,0.0,6.46,0.0,,88.2,83.14,,,Visualizer
moment,2.564,0.67,0.0,6.44,0.0,,88.66,83.36,,,Visualizer
moment,2.789,0.65,0.0,6.47,0.0,,88.75,83.65,,,Visualizer
moment,3.104,0.59,0.0,6.37,0.0,,88.46,83.93,,,Visualizer
moment,3.284,0.56,0.0,6.33,0.0,,88.0,84.2,,,Visualizer
moment,3.556,0.59,0.0,6.35,0.0,,87.7,84.49,,,Visualizer
moment,3.779,0.57,0.0,6.38,0.0,,87.31,84.77,,,Visualizer
moment,4.094,0.63,0.0,6.34,0.0,,86.86,84.93,,,Visualizer
moment,4.274,0.71,0.0,6.39,0.0,,86.4,85.02,,,Visualizer
moment,4.59,0.77,0.0,6.33,0.0,,86.07,85.07,,,Visualizer
moment,4.814,0.85,0.0,6.38,0.0,,85.81,85.07,,,Visualizer
moment,5.039,0.93,0.0,6.36,0.0,,85.55,85.22,,,Visualizer
moment,5.354,1.06,0.0,6.32,0.0,,85.13,85.18,,,Visualizer
moment,5.534,1.2,0.0,6.27,0.0,,84.94,85.16,,,Visualizer
moment,5.85,1.35,0.0,6.2,0.0,,84.68,85.12,,,Visualizer
moment,6.029,1.54,0.0,6.17,0.0,,84.39,85.14,,,Visualizer
moment,6.344,1.86,0.0,6.13,0.0,,84.13,85.11,,,Visualizer
moment,6.524,2.18,0.98,6.05,0.81,,83.9,84.98,,,Visualizer
moment,6.839,2.58,1.62,6.02,1.34,,83.45,84.93,,,Visualizer
moment,7.064,3.05,3.3,5.93,2.73,,83.13,84.8,,,Visualizer
