information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Modified Cremina,text
meta,,,,,,,,,Date,2021-09-26T19:45:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e7ae7daf-910c-43b0-a49c-e0ca9a16321a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.268,0.0,0.0,3.53,0.0,,92.41,90.31,,,Visualizer
moment,0.447,0.0,0.0,3.53,0.0,,91.73,90.51,,,Visualizer
moment,0.673,0.0,0.0,3.63,0.0,,90.04,90.59,,,Visualizer
moment,0.898,0.01,0.0,3.7,0.0,,90.2,90.64,,,Visualizer
moment,1.122,0.02,0.0,3.84,0.0,,91.0,90.93,,,Visualizer
moment,1.302,0.02,0.0,3.82,0.0,,91.64,91.14,,,Visualizer
moment,1.484,0.06,0.0,3.88,0.0,,92.24,91.3,,,Visualizer
moment,1.708,0.04,0.0,3.97,0.0,,92.88,91.4,,,Visualizer
moment,1.944,0.04,0.0,3.99,0.0,,93.22,91.58,,,Visualizer
moment,2.111,0.03,0.0,3.94,0.0,,93.39,91.65,,,Visualizer
moment,2.337,0.04,0.0,3.97,0.0,,93.73,91.74,,,Visualizer
moment,2.562,0.03,0.0,4.02,0.0,,93.9,91.91,,,Visualizer
moment,2.742,0.04,-0.08,4.01,-0.08,,94.04,92.03,,,Visualizer
moment,2.968,0.03,0.0,4.05,0.0,,93.93,92.16,,,Visualizer
moment,3.148,0.04,0.0,4.07,0.0,,93.93,92.29,,,Visualizer
moment,3.373,0.04,0.0,4.04,0.0,,93.63,92.37,,,Visualizer
moment,3.597,0.05,0.0,4.06,0.0,,93.56,92.49,,,Visualizer
moment,3.777,0.06,0.0,4.07,0.08,,93.36,92.58,,,Visualizer
moment,4.008,0.06,0.0,4.04,0.0,,93.12,92.63,,,Visualizer
moment,4.226,0.06,0.0,4.08,0.0,,92.88,92.68,,,Visualizer
moment,4.408,0.05,0.0,4.07,0.0,,92.78,92.76,,,Visualizer
moment,4.632,0.09,0.0,4.07,0.0,,92.64,92.85,,,Visualizer
moment,4.814,0.09,0.0,4.05,0.0,,92.44,92.87,,,Visualizer
moment,5.038,0.09,0.0,4.05,0.0,,92.44,92.93,,,Visualizer
moment,5.263,0.11,0.0,4.04,0.0,,92.41,92.91,,,Visualizer
moment,5.443,0.11,0.0,4.01,0.0,,92.31,92.93,,,Visualizer
moment,5.667,0.14,0.0,4.03,0.0,,92.07,92.96,,,Visualizer
moment,5.893,0.13,0.0,3.98,0.0,,92.04,92.94,,,Visualizer
moment,6.073,0.18,0.0,4.0,0.0,,91.8,92.94,,,Visualizer
moment,6.301,0.21,0.0,4.01,0.0,,91.87,92.95,,,Visualizer
moment,6.523,0.26,0.0,4.04,0.0,,91.8,93.01,,,Visualizer
moment,6.703,0.27,0.0,4.04,0.0,,91.73,92.94,,,Visualizer
moment,6.927,0.31,0.0,4.02,0.0,,91.73,92.95,,,Visualizer
moment,7.107,0.34,0.0,4.01,0.0,,91.87,92.97,,,Visualizer
moment,7.333,0.35,0.0,4.0,0.0,,91.64,92.88,,,Visualizer
moment,7.557,0.4,0.0,4.06,0.0,,91.57,92.93,,,Visualizer
moment,7.736,0.42,0.0,4.0,0.0,,91.5,92.98,,,Visualizer
moment,7.962,0.47,0.0,4.06,0.0,,91.23,92.9,,,Visualizer
moment,8.187,0.48,0.0,3.98,0.0,,91.2,92.9,,,Visualizer
moment,8.377,0.53,0.0,4.01,0.0,,90.96,92.86,,,Visualizer
moment,8.592,0.55,0.0,3.99,0.0,,90.93,92.85,,,Visualizer
moment,8.772,0.58,0.0,3.96,0.0,,90.87,92.85,,,Visualizer
moment,8.997,0.61,0.0,3.95,0.0,,90.57,92.79,,,Visualizer
moment,9.221,0.64,0.0,3.98,0.0,,90.37,92.84,,,Visualizer
moment,9.404,0.66,0.0,3.99,0.0,,90.2,92.84,,,Visualizer
moment,9.626,0.69,0.0,3.94,0.0,,90.1,92.76,,,Visualizer
moment,9.852,0.72,0.0,3.93,0.0,,89.9,92.79,,,Visualizer
moment,10.034,0.75,0.0,3.93,0.0,,89.73,92.73,,,Visualizer
moment,10.26,0.82,0.0,3.95,0.0,,89.5,92.7,,,Visualizer
moment,10.483,0.95,0.0,3.9,0.0,,89.44,92.73,,,Visualizer
moment,10.664,1.08,0.0,3.93,0.0,,88.98,92.65,,,Visualizer
moment,10.888,1.27,0.0,3.92,0.0,,88.71,92.58,,,Visualizer
moment,11.069,1.49,0.0,3.94,0.0,,88.55,92.56,,,Visualizer
moment,11.297,1.73,0.0,3.96,0.0,,88.64,92.62,,,Visualizer
moment,11.518,2.01,0.0,3.95,0.0,,88.81,92.59,,,Visualizer
moment,11.696,2.35,0.0,3.91,0.0,,89.24,92.56,,,Visualizer
moment,11.922,2.84,0.0,3.93,0.0,,89.41,92.44,,,Visualizer
moment,12.148,3.37,0.0,3.57,0.0,,89.87,92.37,,,Visualizer
moment,12.329,3.49,0.0,3.01,0.0,,90.1,92.31,,,Visualizer
moment,12.551,3.37,0.0,2.48,0.0,,90.43,92.27,,,Visualizer
moment,12.733,3.2,0.0,1.94,0.0,,90.66,92.2,,,Visualizer
moment,12.958,2.93,0.24,1.51,0.23,,90.8,92.12,,,Visualizer
moment,13.185,2.73,0.13,1.18,0.13,,90.83,92.08,,,Visualizer
moment,13.363,2.57,0.34,0.91,0.33,,91.03,92.03,,,Visualizer
moment,13.586,2.42,0.36,0.78,0.35,,91.1,92.02,,,Visualizer
moment,13.812,2.39,0.44,0.68,0.18,,91.17,92.0,,,Visualizer
moment,13.992,2.35,0.58,0.54,0.33,,91.1,91.98,,,Visualizer
moment,14.217,2.22,0.59,0.42,0.44,,91.13,91.99,,,Visualizer
moment,14.447,2.13,0.79,0.32,0.43,,91.27,91.93,,,Visualizer
moment,14.622,2.05,0.93,0.44,0.55,,91.17,91.96,,,Visualizer
moment,14.851,2.15,0.94,0.43,0.48,,91.27,91.92,,,Visualizer
moment,15.028,2.13,1.11,0.34,0.49,,91.23,91.89,,,Visualizer
moment,15.257,2.0,1.13,0.27,0.52,,91.27,91.88,,,Visualizer
moment,15.476,1.97,1.27,0.42,0.46,,91.27,91.81,,,Visualizer
moment,15.657,2.06,1.28,0.38,0.44,,91.2,91.77,,,Visualizer
moment,15.886,2.02,1.31,0.44,0.37,,91.2,91.79,,,Visualizer
moment,16.123,2.01,1.55,0.4,0.42,,91.27,91.77,,,Visualizer
moment,16.288,2.02,1.71,0.52,0.43,,91.33,91.77,,,Visualizer
moment,16.511,2.06,1.74,0.42,0.45,,91.2,91.8,,,Visualizer
moment,16.694,1.97,1.78,0.46,0.46,,91.2,91.82,,,Visualizer
moment,16.917,1.96,1.99,0.54,0.66,,91.13,91.81,,,Visualizer
moment,17.142,2.04,2.02,0.53,0.45,,91.3,91.77,,,Visualizer
moment,17.323,2.01,2.05,0.54,0.33,,91.07,91.77,,,Visualizer
moment,17.549,1.99,2.07,0.51,0.34,,91.13,91.73,,,Visualizer
moment,17.774,1.98,2.42,0.53,0.62,,91.03,91.69,,,Visualizer
moment,17.952,2.03,2.46,0.63,0.43,,90.93,91.73,,,Visualizer
moment,18.191,2.06,2.49,0.51,0.45,,91.03,91.74,,,Visualizer
moment,18.403,1.95,2.67,0.54,0.6,,90.93,91.71,,,Visualizer
moment,18.583,1.96,2.86,0.65,0.74,,90.87,91.64,,,Visualizer
moment,18.806,2.04,2.9,0.64,0.46,,90.96,91.69,,,Visualizer
moment,18.989,2.04,2.92,0.58,0.46,,90.87,91.69,,,Visualizer
moment,19.213,1.97,3.14,0.59,0.64,,90.87,91.63,,,Visualizer
moment,19.438,1.96,3.26,0.69,0.57,,90.8,91.69,,,Visualizer
moment,19.617,2.04,3.42,0.7,0.54,,90.77,91.72,,,Visualizer
moment,19.842,2.03,3.44,0.61,0.54,,90.77,91.62,,,Visualizer
moment,20.068,1.97,3.71,0.61,0.74,,90.73,91.62,,,Visualizer
