information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Blooming - 7 Bar Fast Ramp,text
meta,,,,,,,,,Date,2021-09-20T08:03:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön,text
meta,,,,,,,,,Beans,Kelloo Haru,text
meta,,,,,,,,,Roast Color,Omni Roast,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10.5,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c33248f3-652d-4cb6-ba08-efc232a0ac2a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.043,0.08,0.0,5.3,0.0,,93.57,91.81,,,Visualizer
moment,0.314,0.2,0.0,5.21,0.0,,91.73,92.08,,,Visualizer
moment,0.493,0.36,0.0,5.19,0.0,,90.77,92.19,,,Visualizer
moment,0.763,0.37,0.0,5.13,0.0,,91.26,92.33,,,Visualizer
moment,1.035,0.38,0.0,5.07,0.0,,92.0,92.56,,,Visualizer
moment,1.258,0.46,0.0,5.08,0.0,,92.77,92.58,,,Visualizer
moment,1.573,0.59,0.0,5.06,0.0,,93.34,92.71,,,Visualizer
moment,1.753,0.5,0.0,5.08,0.0,,94.05,92.86,,,Visualizer
moment,2.068,0.5,0.0,5.09,0.0,,94.32,92.99,,,Visualizer
moment,2.248,0.5,0.0,5.07,0.0,,94.46,93.15,,,Visualizer
moment,2.567,0.46,0.0,5.1,0.0,,94.59,93.29,,,Visualizer
moment,2.788,0.45,0.0,5.07,0.0,,94.46,93.48,,,Visualizer
moment,3.013,0.45,0.0,5.08,0.0,,94.36,93.71,,,Visualizer
moment,3.374,0.5,0.0,5.03,0.0,,94.15,93.85,,,Visualizer
moment,3.509,0.53,0.0,5.02,0.0,,93.95,93.92,,,Visualizer
moment,3.778,0.61,0.0,5.01,0.0,,93.71,93.97,,,Visualizer
moment,4.003,0.69,0.0,5.04,0.0,,93.71,94.04,,,Visualizer
moment,4.318,0.78,0.0,4.99,0.0,,93.64,94.09,,,Visualizer
moment,4.498,0.93,0.0,5.06,0.0,,93.57,94.12,,,Visualizer
moment,4.814,1.07,0.0,5.04,0.0,,93.51,94.13,,,Visualizer
moment,5.128,1.29,0.0,5.06,0.0,,93.3,94.03,,,Visualizer
moment,5.263,1.62,0.0,5.08,0.0,,93.2,93.99,,,Visualizer
moment,5.624,1.96,0.0,5.04,0.0,,93.17,93.98,,,Visualizer
moment,5.758,2.55,0.0,5.06,0.0,,92.77,93.94,,,Visualizer
moment,6.028,3.42,0.0,5.1,0.0,,92.67,93.92,,,Visualizer
moment,6.254,4.76,0.0,4.82,0.0,,92.53,93.89,,,Visualizer
moment,6.568,5.89,0.0,4.3,0.0,,92.57,93.94,,,Visualizer
moment,6.748,6.58,0.0,3.68,0.0,,92.57,93.85,,,Visualizer
moment,7.063,6.98,0.0,3.03,0.0,,92.4,93.82,,,Visualizer
moment,7.288,6.93,0.0,2.48,0.0,,92.4,93.77,,,Visualizer
moment,7.513,6.83,0.0,1.94,0.0,,92.33,93.68,,,Visualizer
moment,7.873,6.37,0.0,1.58,0.0,,92.36,93.64,,,Visualizer
moment,8.008,6.33,0.0,1.24,0.0,,92.27,93.6,,,Visualizer
moment,8.323,6.13,0.0,0.97,0.0,,92.33,93.58,,,Visualizer
moment,8.503,5.81,0.0,0.75,0.0,,92.3,93.63,,,Visualizer
moment,8.818,5.62,0.0,0.59,0.0,,92.33,93.53,,,Visualizer
moment,9.043,5.42,0.0,0.46,0.0,,92.5,93.48,,,Visualizer
moment,9.313,5.25,0.0,0.35,0.0,,92.4,93.49,,,Visualizer
moment,9.538,5.1,0.0,0.28,0.0,,92.5,93.43,,,Visualizer
moment,9.763,4.95,0.0,0.21,0.0,,92.33,93.4,,,Visualizer
moment,10.123,4.82,0.0,0.17,0.0,,92.46,93.36,,,Visualizer
moment,10.258,4.69,0.0,0.13,0.0,,92.4,93.35,,,Visualizer
moment,10.573,4.58,0.0,0.1,0.0,,92.46,93.33,,,Visualizer
moment,10.753,4.47,0.0,0.08,0.0,,92.53,93.35,,,Visualizer
moment,11.068,4.37,0.0,0.06,0.0,,92.4,93.3,,,Visualizer
moment,11.293,4.26,0.0,0.05,0.0,,92.36,93.24,,,Visualizer
moment,11.566,4.17,0.0,0.04,0.0,,92.57,93.22,,,Visualizer
moment,11.879,4.07,0.0,0.03,0.0,,92.4,93.25,,,Visualizer
moment,12.013,3.98,0.0,0.02,0.0,,92.43,93.21,,,Visualizer
moment,12.373,3.89,0.0,0.02,0.0,,92.5,93.12,,,Visualizer
moment,12.508,3.8,0.0,0.01,0.0,,92.4,93.16,,,Visualizer
moment,12.823,3.72,0.0,0.01,0.0,,92.5,93.18,,,Visualizer
moment,13.048,3.64,0.0,0.01,0.0,,92.5,93.13,,,Visualizer
moment,13.318,3.56,0.0,0.01,0.0,,92.4,93.06,,,Visualizer
moment,13.543,3.48,0.0,0.0,0.0,,92.6,93.08,,,Visualizer
moment,13.813,3.41,0.0,0.0,0.0,,92.4,92.99,,,Visualizer
moment,14.038,3.33,0.0,0.0,0.0,,92.43,92.98,,,Visualizer
moment,14.308,3.26,0.0,0.0,0.0,,92.4,93.0,,,Visualizer
moment,14.533,3.19,0.0,0.0,0.0,,92.4,92.97,,,Visualizer
moment,14.758,3.12,0.0,0.0,0.0,,92.43,93.0,,,Visualizer
moment,15.073,3.05,0.09,0.0,0.1,,92.5,92.96,,,Visualizer
moment,15.298,2.98,0.09,0.0,0.1,,92.57,92.94,,,Visualizer
moment,15.523,2.92,0.09,0.0,0.1,,92.33,92.95,,,Visualizer
