information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2024-04-24T16:03:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Model,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Setting,3.9,text
meta,,,,,,,,,Weight,75.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c73f46d-2951-44dd-90c5-f92780fda544,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.036,0.63,0.0,3.99,0.0,,98.72,97.64,,,Visualizer
moment,0.298,0.54,0.0,4.0,0.0,,98.62,97.94,,,Visualizer
moment,0.448,0.69,0.0,4.05,0.0,,97.88,98.0,,,Visualizer
moment,0.676,0.68,0.0,4.03,0.0,,97.49,97.93,,,Visualizer
moment,0.865,0.62,0.0,4.09,0.0,,97.38,97.94,,,Visualizer
moment,1.048,0.56,0.0,4.06,0.0,,97.45,97.86,,,Visualizer
moment,1.273,0.51,0.0,4.03,0.0,,97.38,97.96,,,Visualizer
moment,1.536,0.45,0.0,4.03,0.0,,97.21,98.05,,,Visualizer
moment,1.723,0.41,0.0,4.04,0.0,,96.75,98.05,,,Visualizer
moment,1.948,0.43,0.0,4.06,0.0,,96.65,98.28,,,Visualizer
moment,2.098,0.44,0.0,4.02,0.0,,96.2,98.33,,,Visualizer
moment,2.361,0.42,0.0,4.02,0.0,,96.03,98.38,,,Visualizer
moment,2.548,0.39,0.0,4.0,0.0,,95.71,98.61,,,Visualizer
moment,2.736,0.37,0.0,4.0,0.0,,95.75,98.73,,,Visualizer
moment,2.925,0.38,0.0,4.02,0.0,,95.61,98.75,,,Visualizer
moment,3.148,0.4,0.0,3.99,0.0,,95.61,98.84,,,Visualizer
moment,3.376,0.41,0.0,3.99,0.0,,95.51,98.71,,,Visualizer
moment,3.598,0.46,0.1,4.0,0.1,,95.64,98.7,,,Visualizer
moment,3.785,0.47,0.5,3.95,0.49,,95.89,98.7,,,Visualizer
moment,4.011,0.5,0.9,3.99,0.88,,95.96,98.73,,,Visualizer
moment,4.198,0.52,1.1,4.04,1.08,,95.99,98.62,,,Visualizer
moment,4.386,0.53,1.6,4.07,1.57,,96.16,98.64,,,Visualizer
moment,4.611,0.57,2.9,4.01,2.84,,96.16,98.7,,,Visualizer
moment,4.799,0.53,2.9,4.01,2.84,,96.34,98.72,,,Visualizer
moment,5.024,0.48,3.6,3.98,3.42,,96.09,98.74,,,Visualizer
moment,5.324,0.5,6.7,3.93,5.28,,95.99,98.73,,,Visualizer
moment,5.436,0.44,7.4,3.9,4.7,,95.68,98.8,,,Visualizer
moment,5.661,0.45,8.1,3.8,4.79,,95.34,98.86,,,Visualizer
moment,5.888,0.45,8.8,3.75,4.3,,94.79,98.91,,,Visualizer
moment,6.074,0.42,9.8,3.64,3.52,,94.55,98.96,,,Visualizer
moment,6.261,0.4,10.1,3.6,3.33,,94.17,99.07,,,Visualizer
moment,6.523,0.42,11.0,3.49,3.23,,93.7,99.09,,,Visualizer
moment,6.71,0.42,11.4,3.39,3.23,,93.49,99.11,,,Visualizer
moment,6.898,0.41,12.0,3.3,3.13,,93.25,99.23,,,Visualizer
moment,7.123,0.44,12.9,3.24,3.03,,92.98,99.21,,,Visualizer
moment,7.348,0.44,13.4,3.14,2.93,,92.95,99.32,,,Visualizer
moment,7.537,0.48,14.2,3.08,3.13,,92.61,99.45,,,Visualizer
moment,7.761,0.51,14.5,3.03,3.03,,92.81,99.39,,,Visualizer
moment,7.948,0.49,15.5,2.93,3.13,,92.58,99.4,,,Visualizer
moment,8.21,0.49,16.2,2.85,3.23,,92.61,99.41,,,Visualizer
moment,8.435,0.5,17.1,2.78,3.23,,92.58,99.51,,,Visualizer
moment,8.586,0.46,17.5,2.67,3.23,,92.64,99.55,,,Visualizer
moment,8.81,0.49,18.6,2.62,3.42,,92.58,99.5,,,Visualizer
moment,9.001,0.48,19.3,2.56,3.42,,92.64,99.56,,,Visualizer
moment,9.191,0.47,19.9,2.44,3.33,,92.58,99.59,,,Visualizer
moment,9.41,0.47,20.3,2.39,3.42,,92.68,99.62,,,Visualizer
moment,9.598,0.47,20.3,2.32,3.42,,92.68,99.62,,,Visualizer
moment,10.017,0.49,23.0,2.2,3.33,,92.68,99.47,,,Visualizer
moment,10.048,0.51,23.0,2.11,3.33,,92.68,99.55,,,Visualizer
moment,10.273,0.46,23.7,2.07,3.33,,92.81,99.62,,,Visualizer
moment,10.46,0.44,24.3,1.99,3.23,,92.88,99.55,,,Visualizer
moment,10.653,0.45,25.0,1.89,3.33,,93.09,99.45,,,Visualizer
moment,10.91,0.4,25.4,1.82,3.33,,93.19,99.4,,,Visualizer
moment,11.061,0.35,26.0,1.73,3.33,,93.19,99.44,,,Visualizer
