information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-07-13T12:53:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-06-23,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,49.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c2d09307-39de-49dd-9bb1-973e8f4d0fcb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.224,0.57,0.0,3.91,0.0,,98.32,93.44,,,Visualizer
moment,0.449,0.64,0.0,3.92,0.0,,97.1,93.65,,,Visualizer
moment,0.674,0.61,0.0,3.91,0.0,,93.91,93.81,,,Visualizer
moment,0.854,0.59,0.0,3.92,0.0,,94.21,93.78,,,Visualizer
moment,1.079,0.75,0.0,3.95,0.0,,95.2,93.81,,,Visualizer
moment,1.259,0.76,0.0,3.96,0.0,,96.06,93.84,,,Visualizer
moment,1.484,0.8,0.0,3.97,0.0,,96.89,94.01,,,Visualizer
moment,1.664,0.84,0.0,4.02,0.0,,97.55,94.09,,,Visualizer
moment,1.934,0.83,0.0,4.02,0.0,,97.86,94.23,,,Visualizer
moment,2.114,0.91,0.0,4.02,0.0,,98.46,94.49,,,Visualizer
moment,2.294,0.91,0.0,4.02,0.0,,98.64,94.73,,,Visualizer
moment,2.519,0.97,0.0,4.03,0.0,,99.09,94.98,,,Visualizer
moment,2.744,0.96,0.0,4.04,0.0,,99.2,95.14,,,Visualizer
moment,2.924,0.9,0.0,4.02,0.0,,99.52,95.42,,,Visualizer
moment,3.149,0.91,0.0,4.02,0.0,,99.24,95.59,,,Visualizer
moment,3.374,0.9,0.0,4.03,0.0,,99.2,95.76,,,Visualizer
moment,3.554,0.89,0.0,4.01,0.0,,98.88,95.89,,,Visualizer
moment,3.779,0.83,0.0,3.99,0.0,,98.5,95.99,,,Visualizer
moment,3.959,0.83,0.0,4.01,0.0,,98.14,96.14,,,Visualizer
moment,4.229,0.85,0.0,4.04,0.0,,97.86,96.34,,,Visualizer
moment,4.41,0.83,0.0,4.02,0.0,,97.69,96.52,,,Visualizer
moment,4.589,0.83,0.0,4.03,0.0,,97.52,96.66,,,Visualizer
moment,4.904,0.84,0.0,4.0,0.0,,97.48,96.76,,,Visualizer
moment,5.039,0.86,0.0,3.93,0.0,,97.38,96.89,,,Visualizer
moment,5.219,0.88,0.0,4.0,0.0,,97.52,96.94,,,Visualizer
moment,5.534,0.98,0.0,3.98,0.0,,97.72,96.95,,,Visualizer
moment,5.624,1.07,0.0,4.01,0.0,,97.72,97.01,,,Visualizer
moment,5.849,1.06,0.0,4.01,0.0,,97.93,97.07,,,Visualizer
moment,6.074,1.1,0.0,4.01,0.0,,97.93,97.12,,,Visualizer
moment,6.254,1.23,0.0,4.03,0.0,,97.9,97.03,,,Visualizer
moment,6.479,1.3,0.0,4.01,0.0,,98.0,97.05,,,Visualizer
moment,6.749,1.39,0.0,3.98,0.0,,98.0,97.07,,,Visualizer
moment,6.929,1.45,0.0,3.93,0.0,,98.0,97.0,,,Visualizer
moment,7.109,1.58,0.0,3.97,0.0,,98.07,97.15,,,Visualizer
moment,7.382,1.68,0.0,3.92,0.0,,98.04,97.18,,,Visualizer
moment,7.514,1.79,0.0,3.93,0.0,,97.9,97.17,,,Visualizer
moment,7.739,1.95,0.0,3.9,0.0,,97.93,97.19,,,Visualizer
moment,7.919,2.06,0.0,3.99,0.0,,97.93,97.21,,,Visualizer
moment,8.144,2.21,0.0,3.96,0.0,,97.83,97.2,,,Visualizer
moment,8.369,2.45,0.0,3.93,0.0,,97.93,97.21,,,Visualizer
moment,8.549,2.74,0.0,3.94,0.0,,97.66,97.23,,,Visualizer
moment,8.774,2.96,0.0,3.94,0.0,,97.66,97.23,,,Visualizer
moment,8.999,3.34,0.0,3.91,0.0,,97.45,97.24,,,Visualizer
moment,9.179,3.87,0.0,3.81,0.0,,97.17,97.22,,,Visualizer
moment,9.404,4.31,0.0,3.43,0.0,,96.99,97.23,,,Visualizer
moment,9.584,4.37,0.0,2.87,0.0,,96.86,97.23,,,Visualizer
moment,9.809,4.2,0.0,2.39,0.0,,96.92,97.16,,,Visualizer
moment,10.034,3.97,0.0,1.95,0.0,,96.92,97.17,,,Visualizer
moment,10.214,3.75,0.0,1.53,0.0,,96.79,97.22,,,Visualizer
moment,10.439,3.46,0.0,1.19,0.0,,96.64,97.13,,,Visualizer
moment,10.664,3.22,0.0,0.93,0.0,,96.68,97.07,,,Visualizer
moment,10.844,3.05,0.16,0.72,0.16,,96.75,97.09,,,Visualizer
moment,11.069,2.9,0.17,0.56,0.17,,96.79,97.01,,,Visualizer
moment,11.249,2.77,0.29,0.54,0.29,,96.79,97.04,,,Visualizer
moment,11.474,2.8,0.27,0.46,0.27,,96.82,96.99,,,Visualizer
moment,11.744,2.73,0.26,0.36,0.26,,96.64,96.97,,,Visualizer
moment,11.924,2.6,0.63,0.28,0.46,,96.75,96.86,,,Visualizer
moment,12.104,2.53,0.62,0.22,0.44,,96.82,96.91,,,Visualizer
moment,12.374,2.45,0.63,0.17,0.34,,96.79,96.84,,,Visualizer
moment,12.509,2.38,0.63,0.13,0.37,,96.75,96.79,,,Visualizer
moment,12.734,2.32,0.63,0.1,0.37,,96.79,96.83,,,Visualizer
moment,12.914,2.27,0.84,0.08,0.23,,96.79,96.84,,,Visualizer
moment,13.139,2.21,0.98,0.06,0.35,,96.99,96.71,,,Visualizer
moment,13.364,2.17,1.23,0.05,0.59,,96.92,96.66,,,Visualizer
