information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-03-27T12:50:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,B&W,text
meta,,,,,,,,,Beans,Wush Wush,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,71.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6e7311de-9dc0-4026-92dd-b2f5cf3de359,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.015,0.08,0.0,3.53,0.0,,91.48,84.46,,,Visualizer
moment,0.188,0.2,0.0,3.66,0.0,,90.98,84.66,,,Visualizer
moment,0.489,0.28,0.0,3.81,0.0,,85.91,84.78,,,Visualizer
moment,0.653,0.36,0.0,3.96,0.0,,83.81,84.74,,,Visualizer
moment,0.822,0.43,0.0,4.08,0.0,,84.36,84.76,,,Visualizer
moment,1.018,0.54,0.0,4.18,0.0,,85.46,84.81,,,Visualizer
moment,1.309,0.6,0.0,4.24,0.0,,86.7,84.78,,,Visualizer
moment,1.455,0.62,0.0,4.31,0.0,,87.77,84.82,,,Visualizer
moment,1.65,0.69,0.0,4.34,0.0,,88.89,84.78,,,Visualizer
moment,1.895,0.72,0.0,4.4,0.0,,89.95,84.75,,,Visualizer
moment,2.09,0.76,0.0,4.39,0.0,,90.98,84.78,,,Visualizer
moment,2.284,0.81,0.0,4.48,0.0,,91.85,84.87,,,Visualizer
moment,2.479,0.83,0.0,4.44,0.0,,92.66,84.9,,,Visualizer
moment,2.724,0.95,0.0,4.48,0.0,,93.33,84.89,,,Visualizer
moment,2.926,0.95,-0.1,4.47,-0.02,,94.04,84.9,,,Visualizer
moment,3.112,1.0,0.0,4.54,0.0,,94.66,84.94,,,Visualizer
moment,3.308,1.02,0.0,4.48,0.0,,95.17,84.93,,,Visualizer
moment,3.552,1.01,0.0,4.46,0.0,,95.59,85.12,,,Visualizer
moment,3.746,0.96,0.0,4.44,0.0,,96.0,85.54,,,Visualizer
moment,3.941,0.95,0.0,4.5,0.0,,96.52,85.99,,,Visualizer
moment,4.137,0.91,0.0,4.54,0.0,,96.55,86.41,,,Visualizer
moment,4.381,0.97,0.0,4.52,0.0,,96.8,86.92,,,Visualizer
moment,4.577,0.99,0.0,4.47,0.0,,96.59,87.37,,,Visualizer
moment,4.771,1.01,0.0,4.49,0.0,,96.52,87.77,,,Visualizer
moment,5.014,1.07,0.0,4.54,0.0,,96.52,88.26,,,Visualizer
moment,5.214,1.11,0.0,4.54,0.0,,96.28,88.7,,,Visualizer
moment,5.415,1.13,0.0,4.52,0.0,,96.28,89.11,,,Visualizer
