information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2022-06-26T10:06:58Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a399bb9e-3120-4fa0-94c1-5b5c64e793a4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.009,0.84,0.0,3.87,0.0,,94.16,91.39,,,Visualizer
moment,0.194,0.82,0.0,4.53,0.0,,93.85,91.66,,,Visualizer
moment,0.458,0.82,0.0,5.43,0.0,,90.79,91.89,,,Visualizer
moment,0.647,0.98,0.0,6.11,0.0,,89.56,91.83,,,Visualizer
moment,0.865,1.23,0.0,6.66,0.0,,89.92,91.78,,,Visualizer
moment,1.05,1.35,0.0,7.06,0.0,,90.42,91.76,,,Visualizer
moment,1.26,1.44,0.0,7.31,0.0,,91.32,91.68,,,Visualizer
moment,1.448,1.41,0.0,7.52,0.0,,92.06,91.4,,,Visualizer
moment,1.699,1.39,0.0,7.71,0.0,,92.84,91.33,,,Visualizer
moment,1.897,1.47,0.0,7.81,0.0,,93.45,91.32,,,Visualizer
moment,2.1,1.44,0.0,7.88,0.0,,93.96,91.35,,,Visualizer
moment,2.299,1.46,0.0,7.92,0.0,,94.3,91.47,,,Visualizer
moment,2.495,1.52,0.0,7.94,0.0,,94.57,91.55,,,Visualizer
moment,2.694,1.64,0.0,7.95,0.0,,94.71,91.75,,,Visualizer
moment,2.949,1.71,0.0,7.91,0.0,,94.84,92.06,,,Visualizer
moment,3.145,1.82,0.0,7.84,0.0,,94.91,92.33,,,Visualizer
moment,3.345,1.96,0.0,7.79,0.0,,94.91,92.54,,,Visualizer
moment,3.545,2.1,0.0,7.64,0.0,,94.91,92.85,,,Visualizer
moment,3.75,2.21,0.0,7.49,0.0,,94.88,93.02,,,Visualizer
moment,3.944,2.34,0.0,7.25,0.0,,94.71,93.1,,,Visualizer
moment,4.194,2.42,0.0,6.86,0.0,,94.64,93.3,,,Visualizer
moment,4.405,2.56,0.0,6.29,0.0,,94.61,93.44,,,Visualizer
moment,4.596,2.61,0.0,5.73,0.0,,94.43,93.44,,,Visualizer
moment,4.795,2.6,0.0,5.17,0.0,,94.54,93.5,,,Visualizer
moment,5.0,2.57,0.0,4.69,0.0,,94.3,93.53,,,Visualizer
moment,5.198,2.57,0.0,4.17,0.0,,94.2,93.59,,,Visualizer
moment,5.448,2.61,0.1,3.59,0.1,,94.06,93.65,,,Visualizer
moment,5.645,2.52,0.2,3.21,0.19,,94.12,93.59,,,Visualizer
moment,5.85,2.54,0.4,2.73,0.38,,94.06,93.57,,,Visualizer
moment,6.047,2.44,0.3,2.45,0.29,,93.65,93.62,,,Visualizer
moment,6.246,2.43,0.6,2.08,0.57,,93.65,93.6,,,Visualizer
moment,6.451,2.36,0.7,1.86,0.57,,93.68,93.66,,,Visualizer
moment,6.705,2.37,0.6,1.68,0.38,,93.45,93.63,,,Visualizer
moment,6.902,2.38,1.0,1.43,0.57,,93.31,93.59,,,Visualizer
moment,7.095,2.32,0.9,1.23,0.57,,93.21,93.55,,,Visualizer
moment,7.295,2.27,1.1,1.12,0.48,,93.21,93.59,,,Visualizer
moment,7.499,2.25,1.2,1.08,0.48,,93.04,93.59,,,Visualizer
moment,7.694,2.26,1.2,1.07,0.48,,93.04,93.53,,,Visualizer
moment,7.957,2.33,1.4,0.94,0.38,,92.84,93.48,,,Visualizer
moment,8.15,2.25,1.5,0.83,0.57,,92.8,93.44,,,Visualizer
moment,8.345,2.19,1.6,0.81,0.48,,92.8,93.43,,,Visualizer
moment,8.545,2.25,1.6,0.73,0.38,,92.63,93.47,,,Visualizer
moment,8.748,2.18,1.8,0.72,0.57,,92.57,93.43,,,Visualizer
moment,8.946,2.2,1.9,0.73,0.48,,92.6,93.43,,,Visualizer
moment,9.257,2.24,2.0,0.65,0.48,,92.46,93.37,,,Visualizer
moment,9.395,2.21,2.0,0.65,0.38,,92.26,93.38,,,Visualizer
moment,9.6,2.26,2.1,0.65,0.48,,92.23,93.35,,,Visualizer
moment,9.795,2.29,2.1,0.51,0.48,,92.16,93.28,,,Visualizer
moment,10.004,2.19,2.2,0.48,0.29,,92.03,93.27,,,Visualizer
moment,10.203,2.16,2.5,0.51,0.57,,91.99,93.31,,,Visualizer
moment,10.444,2.14,2.5,0.59,0.48,,91.99,93.26,,,Visualizer
moment,10.651,2.16,2.5,0.63,0.38,,91.93,93.21,,,Visualizer
moment,10.845,2.32,2.6,0.88,0.29,,91.72,93.19,,,Visualizer
moment,11.045,2.69,2.6,1.32,0.29,,91.52,93.19,,,Visualizer
moment,11.248,3.37,2.8,1.71,0.29,,91.05,93.16,,,Visualizer
moment,11.448,4.11,2.8,1.96,0.29,,90.55,93.11,,,Visualizer
moment,11.701,4.74,3.2,2.1,0.67,,90.52,93.16,,,Visualizer
moment,11.895,5.39,3.1,2.14,0.48,,90.32,93.17,,,Visualizer
moment,12.105,6.0,3.5,2.08,0.77,,90.32,93.13,,,Visualizer
moment,12.294,6.49,3.6,1.97,0.77,,90.52,93.04,,,Visualizer
moment,12.495,6.81,3.8,1.87,0.96,,90.49,93.03,,,Visualizer
moment,12.703,7.06,4.0,1.77,1.05,,90.65,93.02,,,Visualizer
moment,12.945,7.29,4.5,1.68,1.34,,90.69,92.98,,,Visualizer
moment,13.15,7.53,4.7,1.58,1.15,,90.89,92.92,,,Visualizer
moment,13.345,7.7,4.9,1.46,1.24,,90.86,92.86,,,Visualizer
