information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,WIP/Far East Cliff v0.6,text
meta,,,,,,,,,Date,2023-03-12T01:17:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wakaki Coffee,text
meta,,,,,,,,,Beans,Auromar Geisha Washed,text
meta,,,,,,,,,Grinder Brand,P64 MP,text
meta,,,,,,,,,Grinder Model,P64 MP,text
meta,,,,,,,,,Grinder Setting,1.6.0,text
meta,,,,,,,,,Weight,32.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2de04a57-9ce3-45d6-b563-76a83ab9f639,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.044,0.0,0.0,2.17,0.0,,95.28,89.19,,,Visualizer
moment,0.314,0.0,0.0,3.22,0.0,,95.07,89.38,,,Visualizer
moment,0.539,0.0,0.0,4.25,0.0,,93.95,89.4,,,Visualizer
moment,0.809,0.0,0.0,5.0,0.0,,93.27,89.43,,,Visualizer
moment,1.034,0.0,0.0,5.62,0.0,,92.4,89.55,,,Visualizer
moment,1.303,0.02,0.0,6.03,0.0,,91.76,89.69,,,Visualizer
moment,1.529,0.31,0.0,6.3,0.0,,91.56,89.71,,,Visualizer
moment,1.798,0.64,0.0,6.55,0.0,,91.86,89.88,,,Visualizer
moment,2.069,0.77,0.0,6.62,0.0,,92.2,90.32,,,Visualizer
moment,2.293,0.89,0.0,6.67,0.0,,92.73,90.88,,,Visualizer
moment,2.519,1.0,0.0,6.77,0.0,,93.27,91.46,,,Visualizer
moment,2.789,1.1,0.0,6.75,0.0,,93.71,91.97,,,Visualizer
moment,3.059,1.17,0.0,6.73,0.0,,94.02,92.43,,,Visualizer
moment,3.284,1.25,0.0,6.76,0.0,,94.36,92.86,,,Visualizer
moment,3.553,1.36,0.0,6.71,0.0,,94.73,93.28,,,Visualizer
moment,3.779,1.5,0.0,6.65,0.0,,94.9,93.61,,,Visualizer
moment,4.048,1.66,0.0,6.62,0.0,,95.04,93.88,,,Visualizer
moment,4.318,1.83,0.0,6.55,0.0,,95.35,94.19,,,Visualizer
moment,4.544,1.99,0.0,6.45,0.0,,95.38,94.33,,,Visualizer
moment,4.769,2.15,0.0,6.4,0.0,,95.48,94.61,,,Visualizer
moment,5.039,2.28,0.0,6.28,0.0,,95.52,94.78,,,Visualizer
moment,5.309,2.35,0.0,6.2,0.0,,95.48,94.86,,,Visualizer
moment,5.534,2.59,0.0,6.09,0.0,,95.59,95.0,,,Visualizer
moment,5.804,2.8,0.8,6.0,0.73,,95.59,95.08,,,Visualizer
moment,6.118,3.06,1.7,5.82,1.54,,95.52,95.19,,,Visualizer
moment,6.298,3.35,2.4,5.71,2.18,,95.38,95.19,,,Visualizer
moment,6.568,3.64,3.8,5.56,3.45,,95.38,95.18,,,Visualizer
moment,6.794,3.94,4.1,5.42,3.72,,95.35,95.18,,,Visualizer
moment,7.063,4.24,5.4,5.24,3.82,,95.24,95.27,,,Visualizer
moment,7.288,4.52,5.9,4.83,3.82,,95.24,95.29,,,Visualizer
moment,7.559,4.53,7.2,4.22,3.72,,95.21,95.2,,,Visualizer
moment,7.784,4.11,7.9,3.57,3.63,,95.07,95.21,,,Visualizer
moment,8.054,3.58,8.5,2.95,3.45,,95.04,95.25,,,Visualizer
moment,8.279,3.1,9.0,2.41,3.0,,95.07,95.23,,,Visualizer
moment,8.549,2.75,9.7,1.9,2.54,,95.11,95.21,,,Visualizer
moment,8.818,2.44,9.9,1.48,1.82,,95.0,95.21,,,Visualizer
moment,9.044,2.24,10.5,1.23,1.82,,94.83,95.23,,,Visualizer
moment,9.324,2.13,10.5,0.97,1.36,,94.87,95.2,,,Visualizer
moment,9.539,1.96,10.5,0.84,1.0,,94.87,95.05,,,Visualizer
moment,9.854,2.03,11.0,0.93,1.09,,94.77,95.02,,,Visualizer
moment,10.035,2.26,11.0,1.18,0.91,,94.39,95.03,,,Visualizer
moment,10.303,2.56,11.1,1.58,0.55,,94.02,94.96,,,Visualizer
moment,10.529,3.0,11.3,1.94,0.73,,93.2,94.97,,,Visualizer
moment,10.798,3.25,11.7,2.16,0.64,,92.16,94.97,,,Visualizer
moment,11.068,3.46,12.3,2.28,1.18,,90.86,94.98,,,Visualizer
moment,11.293,3.66,12.6,2.37,1.45,,89.61,94.98,,,Visualizer
moment,11.563,3.89,13.3,2.4,1.82,,88.32,94.99,,,Visualizer
moment,11.788,4.12,13.8,2.4,2.0,,87.34,94.9,,,Visualizer
moment,12.059,4.26,14.6,2.39,2.18,,86.66,94.75,,,Visualizer
moment,12.284,4.43,15.0,2.32,2.45,,86.43,94.66,,,Visualizer
moment,12.554,4.54,15.6,2.26,2.18,,86.27,94.49,,,Visualizer
moment,12.868,4.64,16.5,2.26,2.45,,86.4,94.27,,,Visualizer
moment,13.048,4.7,17.0,2.29,2.54,,86.66,94.07,,,Visualizer
