information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-09T23:43:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dak,text
meta,,,,,,,,,Beans,"Fluffy Peach, Yirgacheffe, Ethiopia",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1.1 @ 6 speed,text
meta,,,,,,,,,Weight,500.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fe2b4b0a-2bac-4538-809b-c22de43cc953,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.044,0.03,0.0,3.51,0.0,,86.8,83.85,,,Visualizer
moment,0.269,0.05,0.0,4.27,0.0,,86.64,84.09,,,Visualizer
moment,0.449,0.32,0.0,5.16,0.0,,86.8,84.23,,,Visualizer
moment,0.719,0.46,0.0,5.88,0.0,,86.87,84.13,,,Visualizer
moment,0.854,0.5,0.0,6.49,0.0,,86.94,84.25,,,Visualizer
moment,1.08,0.56,0.0,6.92,0.0,,86.74,84.29,,,Visualizer
moment,1.394,0.63,0.0,7.32,0.0,,86.41,84.33,,,Visualizer
moment,1.483,0.72,0.0,7.62,0.0,,85.93,84.45,,,Visualizer
moment,1.709,0.79,0.0,7.92,0.0,,85.54,84.57,,,Visualizer
moment,1.889,0.9,0.0,8.07,0.0,,85.08,84.73,,,Visualizer
moment,2.114,1.1,0.0,8.24,0.0,,84.89,84.85,,,Visualizer
moment,2.339,1.28,0.0,8.34,0.0,,84.63,84.92,,,Visualizer
moment,2.519,1.5,0.0,8.43,0.0,,84.59,84.91,,,Visualizer
moment,2.837,1.86,0.0,8.37,0.0,,84.56,84.83,,,Visualizer
moment,2.968,2.34,0.0,8.28,0.0,,84.53,84.83,,,Visualizer
moment,3.148,3.01,0.0,8.12,0.0,,84.53,84.85,,,Visualizer
moment,3.464,3.9,0.0,7.8,0.0,,84.53,84.85,,,Visualizer
moment,3.605,4.94,0.0,7.41,0.0,,84.59,84.78,,,Visualizer
moment,3.779,6.11,0.0,6.98,0.0,,84.53,84.78,,,Visualizer
moment,4.006,7.5,0.0,6.39,0.0,,84.5,84.83,,,Visualizer
moment,4.274,8.89,0.0,5.76,0.0,,84.46,84.83,,,Visualizer
moment,4.409,10.18,0.0,5.07,0.0,,84.5,84.85,,,Visualizer
moment,4.637,11.31,0.0,4.22,0.0,,84.4,84.85,,,Visualizer
moment,4.814,12.06,0.0,3.35,0.0,,84.37,84.89,,,Visualizer
moment,5.084,12.16,0.0,2.61,0.0,,84.27,84.85,,,Visualizer
moment,5.219,12.07,0.0,2.03,0.0,,84.24,84.79,,,Visualizer
moment,5.444,12.07,0.0,1.58,0.0,,84.27,84.75,,,Visualizer
moment,5.714,12.08,0.0,1.23,0.0,,84.3,84.89,,,Visualizer
moment,5.849,12.08,0.0,0.96,0.0,,84.27,84.81,,,Visualizer
moment,6.074,12.09,0.0,0.74,0.0,,84.27,84.81,,,Visualizer
moment,6.344,12.09,0.0,0.58,0.0,,84.34,84.85,,,Visualizer
moment,6.479,12.11,0.0,0.45,0.0,,84.27,84.81,,,Visualizer
moment,6.704,12.12,0.0,0.35,0.0,,84.3,84.79,,,Visualizer
moment,6.884,12.13,0.0,0.27,0.0,,84.24,84.79,,,Visualizer
moment,7.154,12.13,0.0,0.21,0.0,,84.34,84.83,,,Visualizer
moment,7.334,12.15,0.0,0.16,0.0,,84.3,84.76,,,Visualizer
moment,7.514,12.17,0.0,0.13,0.0,,84.3,84.74,,,Visualizer
moment,7.784,12.18,0.0,0.1,0.0,,84.27,84.69,,,Visualizer
moment,7.964,12.19,0.0,0.08,0.0,,84.3,84.67,,,Visualizer
moment,8.143,12.2,0.0,0.06,0.0,,84.3,84.67,,,Visualizer
moment,8.459,12.21,0.0,0.05,0.0,,84.34,84.66,,,Visualizer
moment,8.594,12.22,0.0,0.04,0.0,,84.27,84.65,,,Visualizer
moment,8.774,12.25,0.0,0.03,0.0,,84.37,84.66,,,Visualizer
moment,8.999,12.25,0.0,0.02,0.0,,84.4,84.59,,,Visualizer
moment,9.179,12.26,0.0,0.02,0.0,,84.3,84.65,,,Visualizer
moment,9.404,12.27,0.0,0.01,0.0,,84.37,84.68,,,Visualizer
moment,9.629,12.28,0.0,0.01,0.0,,84.43,84.61,,,Visualizer
moment,9.899,12.29,0.0,0.01,0.0,,84.4,84.51,,,Visualizer
moment,10.034,12.3,0.0,0.01,0.0,,84.4,84.54,,,Visualizer
moment,10.258,12.31,0.0,0.0,0.0,,84.3,84.52,,,Visualizer
moment,10.441,12.32,0.0,0.0,0.0,,84.37,84.46,,,Visualizer
moment,10.709,12.34,0.0,0.0,0.0,,84.37,84.49,,,Visualizer
moment,10.844,12.35,0.0,0.0,0.0,,84.43,84.52,,,Visualizer
moment,11.069,12.36,0.0,0.0,0.0,,84.43,84.44,,,Visualizer
moment,11.339,12.38,0.0,0.0,0.0,,84.34,84.46,,,Visualizer
moment,11.473,12.4,0.0,0.0,0.0,,84.46,84.48,,,Visualizer
moment,11.699,12.41,0.0,0.0,0.0,,84.4,84.42,,,Visualizer
moment,11.968,12.42,0.0,0.0,0.0,,84.43,84.45,,,Visualizer
moment,12.103,12.43,0.0,0.0,0.0,,84.46,84.45,,,Visualizer
moment,12.329,12.44,0.0,0.0,0.0,,84.46,84.41,,,Visualizer
moment,12.509,12.46,0.0,0.0,0.0,,84.46,84.38,,,Visualizer
moment,12.778,12.48,0.0,0.0,0.0,,84.53,84.36,,,Visualizer
moment,12.959,12.49,0.0,0.0,0.0,,84.53,84.41,,,Visualizer
moment,13.139,12.5,0.0,0.0,0.0,,84.43,84.39,,,Visualizer
moment,13.409,12.52,0.0,0.0,0.0,,84.43,84.33,,,Visualizer
moment,13.589,12.52,0.0,0.0,0.0,,84.4,84.34,,,Visualizer
moment,13.768,12.54,0.0,0.0,0.0,,84.53,84.35,,,Visualizer
moment,14.084,12.55,0.0,0.0,0.0,,84.53,84.33,,,Visualizer
moment,14.174,12.56,0.0,0.0,0.0,,84.46,84.3,,,Visualizer
moment,14.399,12.57,0.0,0.0,0.0,,84.46,84.3,,,Visualizer
moment,14.713,12.59,0.0,0.0,0.0,,84.53,84.3,,,Visualizer
moment,14.804,12.6,0.0,0.0,0.0,,84.53,84.28,,,Visualizer
moment,15.029,12.62,0.0,0.0,0.0,,84.46,84.23,,,Visualizer
moment,15.254,12.63,0.0,0.0,0.0,,84.4,84.23,,,Visualizer
moment,15.524,12.63,0.0,0.0,0.0,,84.56,84.2,,,Visualizer
moment,15.658,12.66,0.0,0.0,0.0,,84.5,84.23,,,Visualizer
moment,15.839,12.68,0.0,0.0,0.0,,84.56,84.22,,,Visualizer
moment,16.154,12.69,0.0,0.0,0.0,,84.46,84.21,,,Visualizer
moment,16.333,12.69,0.0,0.0,0.0,,84.53,84.19,,,Visualizer
moment,16.468,12.71,0.0,0.0,0.0,,84.56,84.21,,,Visualizer
moment,16.694,12.72,0.0,0.0,0.0,,84.46,84.13,,,Visualizer
moment,16.963,12.74,0.0,0.0,0.0,,84.46,84.09,,,Visualizer
moment,17.098,12.76,0.0,0.0,0.0,,84.46,84.11,,,Visualizer
moment,17.323,12.77,0.0,0.0,0.0,,84.43,84.14,,,Visualizer
moment,17.594,12.78,0.0,0.0,0.0,,84.5,84.12,,,Visualizer
moment,17.728,12.8,0.0,0.0,0.0,,84.56,84.05,,,Visualizer
moment,17.954,12.8,0.0,0.0,0.0,,84.5,84.08,,,Visualizer
moment,18.134,12.82,0.0,0.0,0.0,,84.53,84.06,,,Visualizer
