information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Pour over basket/Decent pour over,text
meta,,,,,,,,,Date,2020-11-26T07:11:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Five Elephant,text
meta,,,,,,,,,Beans,Sitio Canaa - Red Catuai,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,40,text
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,1.7,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2adc0b2e-6726-4570-804a-fa570c2d3137,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,99.0,99.0,,,Visualizer
moment,0.002,0.5,0.0,3.84,0.0,,98.79,96.75,,,Visualizer
moment,0.263,0.51,0.0,4.32,0.0,,98.33,97.04,,,Visualizer
moment,0.536,0.56,0.0,4.7,0.0,,97.48,97.03,,,Visualizer
moment,0.76,0.64,0.0,4.98,0.0,,97.66,96.98,,,Visualizer
moment,0.981,0.71,0.0,5.21,0.0,,97.94,97.12,,,Visualizer
moment,1.251,0.77,0.0,5.38,0.0,,98.04,97.38,,,Visualizer
moment,1.527,0.82,0.0,5.62,0.0,,98.47,97.75,,,Visualizer
moment,1.747,0.89,0.0,5.63,0.0,,98.72,97.96,,,Visualizer
moment,2.02,0.92,0.0,5.79,0.0,,98.93,98.09,,,Visualizer
moment,2.245,0.93,0.0,5.83,0.0,,99.22,98.33,,,Visualizer
moment,2.51,0.88,0.0,5.9,0.0,,99.18,98.55,,,Visualizer
moment,2.781,0.83,0.0,5.91,0.0,,99.4,98.76,,,Visualizer
moment,3.006,0.83,0.0,5.88,0.0,,99.4,98.89,,,Visualizer
moment,3.23,0.82,0.0,5.95,0.0,,99.32,98.98,,,Visualizer
moment,3.5,0.8,0.0,5.91,0.0,,99.43,99.09,,,Visualizer
moment,3.771,0.77,0.0,6.0,0.0,,99.22,99.22,,,Visualizer
moment,3.996,0.8,0.0,5.94,0.0,,99.15,99.27,,,Visualizer
moment,4.266,0.74,0.0,5.55,0.0,,99.07,99.26,,,Visualizer
moment,4.495,0.6,0.0,5.02,0.0,,99.04,99.2,,,Visualizer
moment,4.762,0.53,0.0,4.28,0.0,,98.82,99.21,,,Visualizer
moment,5.036,0.5,0.0,3.57,0.0,,98.65,99.27,,,Visualizer
moment,5.26,0.51,0.0,2.94,0.0,,98.5,99.24,,,Visualizer
moment,5.481,0.54,0.0,2.32,0.0,,98.4,99.19,,,Visualizer
moment,5.75,0.49,0.0,1.94,0.0,,98.54,99.18,,,Visualizer
moment,6.021,0.39,0.0,1.52,0.0,,98.65,99.16,,,Visualizer
moment,6.248,0.38,0.0,1.18,0.0,,98.79,99.17,,,Visualizer
moment,6.519,0.45,0.0,0.92,0.0,,98.75,99.07,,,Visualizer
moment,6.743,0.55,0.0,0.72,0.0,,98.97,99.07,,,Visualizer
moment,7.016,0.41,0.0,0.56,0.0,,99.25,99.08,,,Visualizer
moment,7.281,0.33,0.0,0.43,0.0,,99.4,99.02,,,Visualizer
moment,7.555,0.3,0.0,0.46,0.0,,99.32,99.01,,,Visualizer
moment,7.73,0.32,0.0,0.39,0.0,,99.5,99.06,,,Visualizer
moment,7.999,0.36,0.0,0.3,0.0,,99.58,99.04,,,Visualizer
moment,8.27,0.32,0.0,0.24,0.0,,99.43,99.17,,,Visualizer
moment,8.496,0.31,0.0,0.18,0.0,,99.36,99.25,,,Visualizer
moment,8.81,0.3,0.0,0.14,0.0,,99.32,99.24,,,Visualizer
moment,8.99,0.3,0.01,0.11,0.0,,99.36,99.2,,,Visualizer
moment,9.26,0.29,0.01,0.09,0.05,,99.4,99.03,,,Visualizer
moment,9.53,0.28,0.01,0.07,0.05,,99.29,99.18,,,Visualizer
moment,9.76,0.26,0.01,0.05,0.05,,99.22,99.16,,,Visualizer
