information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso Reference 18:40,text
meta,,,,,,,,,Date,2021-09-17T21:02:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d7330b2c-9f0a-43d6-8f7e-d8fd565b13f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.019,0.2,0.0,3.88,0.0,,90.19,89.11,,,Visualizer
moment,0.187,0.28,0.0,3.97,0.0,,89.56,89.43,,,Visualizer
moment,0.345,0.3,0.0,3.95,0.0,,87.08,89.41,,,Visualizer
moment,0.623,0.37,0.0,3.95,0.0,,86.36,89.36,,,Visualizer
moment,0.798,0.59,0.0,4.07,0.0,,86.69,89.42,,,Visualizer
moment,0.996,0.62,0.0,3.96,0.0,,87.3,89.45,,,Visualizer
moment,1.198,0.65,0.0,4.04,0.0,,88.09,89.37,,,Visualizer
moment,1.4,0.59,0.0,4.01,0.0,,88.87,89.32,,,Visualizer
moment,1.602,0.66,0.0,4.01,0.0,,89.46,89.34,,,Visualizer
moment,1.848,0.69,0.0,4.02,0.0,,89.96,89.28,,,Visualizer
moment,2.048,0.71,0.0,4.03,0.0,,90.65,89.22,,,Visualizer
moment,2.251,0.72,0.0,4.04,0.0,,91.01,89.24,,,Visualizer
moment,2.448,0.73,0.0,4.08,0.0,,91.45,89.27,,,Visualizer
moment,2.645,0.72,0.0,4.01,0.0,,91.68,89.35,,,Visualizer
moment,2.85,0.64,0.0,4.04,0.0,,91.78,89.34,,,Visualizer
moment,3.099,0.62,0.0,4.03,0.0,,91.75,89.45,,,Visualizer
moment,3.295,0.61,0.0,4.03,0.0,,91.68,89.64,,,Visualizer
moment,3.501,0.59,0.0,4.0,0.0,,91.48,89.74,,,Visualizer
moment,3.695,0.61,0.0,3.97,0.0,,91.38,89.95,,,Visualizer
moment,3.898,0.58,0.0,3.99,0.0,,91.01,90.16,,,Visualizer
moment,4.152,0.61,0.0,3.99,0.0,,90.91,90.16,,,Visualizer
moment,4.362,0.66,0.0,3.96,0.0,,90.65,90.27,,,Visualizer
moment,4.548,0.67,0.0,3.99,0.0,,90.65,90.33,,,Visualizer
moment,4.746,0.72,0.0,4.03,0.0,,90.58,90.39,,,Visualizer
moment,4.951,0.69,0.0,4.04,0.0,,90.58,90.42,,,Visualizer
moment,5.146,0.72,0.0,4.05,0.0,,90.55,90.43,,,Visualizer
moment,5.35,0.72,0.0,4.01,0.0,,90.38,90.45,,,Visualizer
moment,5.599,0.69,0.0,4.02,0.0,,90.45,90.52,,,Visualizer
moment,5.795,0.71,0.0,4.03,0.0,,90.29,90.55,,,Visualizer
moment,5.998,0.81,0.0,3.94,0.0,,90.25,90.41,,,Visualizer
moment,6.198,0.84,0.0,3.93,0.0,,90.15,90.47,,,Visualizer
moment,6.398,0.88,0.0,3.98,0.0,,89.89,90.53,,,Visualizer
moment,6.648,0.92,0.1,4.01,0.09,,89.69,90.49,,,Visualizer
moment,6.845,1.0,0.1,3.96,0.09,,89.59,90.5,,,Visualizer
moment,7.049,1.08,0.1,3.97,0.09,,89.62,90.47,,,Visualizer
moment,7.246,1.11,0.1,4.0,0.09,,89.62,90.47,,,Visualizer
moment,7.448,1.23,0.1,4.01,0.09,,89.96,90.54,,,Visualizer
moment,7.695,1.34,0.1,4.03,0.0,,89.96,90.52,,,Visualizer
moment,7.902,1.43,0.1,3.98,0.0,,90.02,90.46,,,Visualizer
moment,8.102,1.59,0.1,3.97,0.0,,90.05,90.45,,,Visualizer
moment,8.301,1.77,0.1,3.99,0.0,,90.19,90.38,,,Visualizer
moment,8.495,1.94,0.1,3.98,0.0,,90.38,90.41,,,Visualizer
moment,8.699,2.08,0.1,3.98,0.0,,90.29,90.52,,,Visualizer
moment,8.895,2.3,0.1,3.98,0.0,,90.42,90.39,,,Visualizer
moment,9.149,2.56,0.1,3.93,0.0,,90.35,90.36,,,Visualizer
moment,9.345,2.82,0.1,3.93,0.0,,90.38,90.38,,,Visualizer
moment,9.557,3.25,0.1,3.86,0.0,,90.35,90.43,,,Visualizer
moment,9.745,3.72,0.1,3.86,0.0,,90.32,90.42,,,Visualizer
moment,9.95,4.22,0.1,3.53,0.0,,90.22,90.39,,,Visualizer
moment,10.148,4.43,0.1,3.12,0.0,,90.02,90.37,,,Visualizer
moment,10.406,4.49,0.4,2.54,0.28,,90.05,90.4,,,Visualizer
moment,10.596,4.26,0.4,2.04,0.28,,90.02,90.37,,,Visualizer
moment,10.81,3.99,0.4,1.59,0.28,,89.89,90.39,,,Visualizer
moment,10.996,3.77,0.5,1.33,0.38,,89.86,90.43,,,Visualizer
moment,11.195,3.65,0.5,1.05,0.38,,89.92,90.38,,,Visualizer
moment,11.402,3.42,0.6,0.81,0.28,,89.89,90.34,,,Visualizer
moment,11.648,3.24,0.6,0.63,0.19,,89.86,90.34,,,Visualizer
moment,11.845,3.07,0.9,0.49,0.47,,89.82,90.35,,,Visualizer
moment,12.047,2.92,0.9,0.38,0.38,,89.76,90.32,,,Visualizer
moment,12.247,2.81,0.9,0.3,0.38,,89.79,90.25,,,Visualizer
moment,12.445,2.7,1.0,0.23,0.38,,89.82,90.25,,,Visualizer
moment,12.648,2.59,1.0,0.18,0.38,,89.76,90.28,,,Visualizer
moment,12.903,2.49,1.1,0.14,0.19,,89.73,90.23,,,Visualizer
moment,13.112,2.41,1.1,0.11,0.19,,89.79,90.26,,,Visualizer
moment,13.295,2.32,1.1,0.08,0.19,,89.73,90.26,,,Visualizer
moment,13.499,2.24,1.3,0.07,0.28,,89.73,90.21,,,Visualizer
moment,13.698,2.17,1.3,0.05,0.28,,89.62,90.15,,,Visualizer
moment,13.894,2.1,1.3,0.04,0.19,,89.79,90.19,,,Visualizer
moment,14.145,2.04,1.4,0.03,0.28,,89.59,90.14,,,Visualizer
moment,14.349,1.97,1.4,0.02,0.28,,89.62,90.1,,,Visualizer
moment,14.558,1.91,1.5,0.02,0.19,,89.66,90.17,,,Visualizer
moment,14.746,1.86,1.5,0.01,0.19,,89.62,90.13,,,Visualizer
moment,14.951,1.81,1.5,0.01,0.19,,89.73,90.13,,,Visualizer
moment,15.145,1.75,1.6,0.01,0.28,,89.66,90.07,,,Visualizer
moment,15.396,1.7,1.6,0.01,0.19,,89.56,90.01,,,Visualizer
moment,15.615,1.66,1.6,0.01,0.09,,89.62,90.02,,,Visualizer
moment,15.795,1.62,1.6,0.0,0.09,,89.62,90.07,,,Visualizer
moment,15.995,1.57,1.9,0.0,0.38,,89.62,90.04,,,Visualizer
moment,16.195,1.53,1.8,0.0,0.19,,89.59,89.92,,,Visualizer
moment,16.397,1.49,1.9,0.0,0.28,,89.56,89.9,,,Visualizer
moment,16.653,1.46,2.0,0.0,0.38,,89.43,89.93,,,Visualizer
moment,16.845,1.42,2.1,0.0,0.38,,89.5,89.89,,,Visualizer
moment,17.045,1.39,2.1,0.0,0.19,,89.59,89.92,,,Visualizer
moment,17.248,1.36,2.1,0.0,0.28,,89.66,89.88,,,Visualizer
moment,17.446,1.33,2.2,0.0,0.28,,89.5,89.85,,,Visualizer
moment,17.66,1.29,2.3,0.0,0.28,,89.53,89.81,,,Visualizer
moment,17.901,1.27,2.3,0.0,0.19,,89.43,89.78,,,Visualizer
moment,18.096,1.24,2.4,0.0,0.28,,89.59,89.77,,,Visualizer
moment,18.314,1.21,2.4,0.0,0.28,,89.4,89.78,,,Visualizer
moment,18.496,1.18,2.5,0.0,0.28,,89.36,89.8,,,Visualizer
moment,18.708,1.16,2.6,0.0,0.28,,89.4,89.76,,,Visualizer
moment,18.895,1.13,2.6,0.0,0.28,,89.36,89.64,,,Visualizer
moment,19.205,1.11,2.6,0.0,0.19,,89.36,89.6,,,Visualizer
moment,19.354,1.09,2.7,0.0,0.28,,89.46,89.7,,,Visualizer
moment,19.546,1.07,2.7,0.0,0.19,,89.53,89.67,,,Visualizer
moment,19.747,1.05,2.8,0.0,0.19,,89.4,89.76,,,Visualizer
moment,19.945,1.03,2.8,0.0,0.19,,89.46,89.65,,,Visualizer
moment,20.148,1.01,2.9,0.0,0.28,,89.4,89.6,,,Visualizer
moment,20.397,0.99,3.0,0.0,0.28,,89.5,89.59,,,Visualizer
moment,20.598,0.98,3.0,0.0,0.28,,89.36,89.5,,,Visualizer
moment,20.796,0.96,3.1,0.0,0.28,,89.33,89.56,,,Visualizer
moment,20.997,0.94,3.1,0.0,0.28,,89.33,89.58,,,Visualizer
moment,21.199,0.92,3.1,0.0,0.19,,89.3,89.63,,,Visualizer
moment,21.408,0.9,3.1,0.0,0.09,,89.36,89.57,,,Visualizer
moment,21.659,0.89,3.2,0.0,0.19,,89.43,89.52,,,Visualizer
moment,21.863,0.87,3.2,0.0,0.09,,89.3,89.53,,,Visualizer
moment,22.045,0.86,3.3,0.0,0.19,,89.33,89.45,,,Visualizer
moment,22.249,0.84,3.4,0.0,0.28,,89.33,89.45,,,Visualizer
moment,22.445,0.83,3.4,0.0,0.28,,89.13,89.45,,,Visualizer
moment,22.695,0.82,3.6,0.0,0.38,,89.27,89.42,,,Visualizer
moment,22.907,0.8,3.6,0.0,0.38,,89.2,89.39,,,Visualizer
moment,23.095,0.79,3.6,0.0,0.28,,89.33,89.39,,,Visualizer
moment,23.3,0.78,3.7,0.0,0.28,,89.13,89.37,,,Visualizer
moment,23.495,0.76,3.8,0.0,0.38,,89.13,89.29,,,Visualizer
moment,23.695,0.75,3.9,0.0,0.28,,89.04,89.22,,,Visualizer
moment,23.947,0.74,3.9,0.0,0.28,,89.23,89.27,,,Visualizer
moment,24.153,0.73,3.9,0.0,0.19,,89.04,89.3,,,Visualizer
moment,24.345,0.72,3.9,0.0,0.19,,89.2,89.26,,,Visualizer
moment,24.553,0.71,4.1,0.0,0.19,,89.23,89.26,,,Visualizer
moment,24.746,0.7,4.3,0.0,0.38,,89.04,89.27,,,Visualizer
moment,24.947,0.69,4.3,0.0,0.38,,89.0,89.16,,,Visualizer
moment,25.197,0.68,4.2,0.0,0.28,,89.0,89.22,,,Visualizer
moment,25.396,0.67,4.2,0.0,0.28,,89.0,89.18,,,Visualizer
moment,25.601,0.66,4.3,0.0,0.19,,89.0,89.15,,,Visualizer
moment,25.795,0.65,4.3,0.0,0.0,,89.04,89.16,,,Visualizer
moment,25.995,0.64,4.3,0.0,0.0,,89.07,89.08,,,Visualizer
moment,26.195,0.63,4.4,0.0,0.19,,88.91,89.04,,,Visualizer
moment,26.454,0.62,4.4,0.0,0.09,,88.91,89.13,,,Visualizer
moment,26.647,0.61,4.4,0.0,0.09,,88.94,89.0,,,Visualizer
moment,26.896,0.61,4.6,0.0,0.28,,88.94,89.0,,,Visualizer
moment,27.057,0.6,4.6,0.0,0.28,,88.87,89.06,,,Visualizer
moment,27.301,0.59,4.6,0.0,0.28,,88.97,89.02,,,Visualizer
moment,27.446,0.59,4.6,0.0,0.19,,88.87,88.91,,,Visualizer
moment,27.697,0.58,4.7,0.0,0.28,,88.77,88.97,,,Visualizer
moment,27.896,0.57,4.8,0.0,0.19,,88.91,88.92,,,Visualizer
moment,28.095,0.56,4.8,0.0,0.19,,88.91,88.86,,,Visualizer
moment,28.295,0.55,4.8,0.0,0.19,,88.8,88.95,,,Visualizer
moment,28.495,0.54,4.8,0.0,0.19,,88.77,88.84,,,Visualizer
moment,28.697,0.53,4.8,0.0,0.19,,88.74,88.85,,,Visualizer
moment,28.945,0.53,5.0,0.0,0.19,,88.8,88.8,,,Visualizer
moment,29.148,0.52,5.1,0.0,0.28,,88.71,88.87,,,Visualizer
moment,29.353,0.51,5.2,0.0,0.38,,88.71,88.81,,,Visualizer
moment,29.545,0.51,5.2,0.0,0.38,,88.8,88.76,,,Visualizer
moment,29.751,0.5,5.2,0.0,0.38,,88.71,88.77,,,Visualizer
moment,29.945,0.5,5.2,0.0,0.28,,88.68,88.76,,,Visualizer
moment,30.195,0.49,5.3,0.0,0.19,,88.58,88.77,,,Visualizer
moment,30.405,0.48,5.3,0.0,0.09,,88.77,88.72,,,Visualizer
moment,30.595,0.48,5.3,0.0,0.09,,88.54,88.71,,,Visualizer
moment,30.801,0.47,5.3,0.0,0.09,,88.64,88.68,,,Visualizer
moment,30.996,0.47,5.4,0.0,0.19,,88.48,88.61,,,Visualizer
moment,31.196,0.46,5.6,0.0,0.38,,88.68,88.62,,,Visualizer
moment,31.45,0.46,5.6,0.0,0.28,,88.48,88.61,,,Visualizer
moment,31.652,0.45,5.7,0.0,0.38,,88.54,88.59,,,Visualizer
moment,31.845,0.44,5.7,0.0,0.38,,88.51,88.53,,,Visualizer
moment,32.052,0.44,5.8,0.0,0.38,,88.38,88.49,,,Visualizer
moment,32.244,0.44,5.8,0.0,0.19,,88.54,88.5,,,Visualizer
moment,32.45,0.43,5.8,0.0,0.19,,88.38,88.49,,,Visualizer
moment,32.697,0.43,5.8,0.0,0.19,,88.41,88.41,,,Visualizer
moment,32.899,0.42,5.8,0.0,0.09,,88.35,88.42,,,Visualizer
moment,33.096,0.41,5.9,0.0,0.19,,88.32,88.41,,,Visualizer
moment,33.295,0.41,5.9,0.0,0.09,,88.38,88.38,,,Visualizer
moment,33.498,0.41,5.9,0.0,0.09,,88.41,88.45,,,Visualizer
moment,33.695,0.4,5.8,0.0,0.0,,88.32,88.39,,,Visualizer
moment,33.951,0.4,5.9,0.0,0.09,,88.32,88.36,,,Visualizer
moment,34.145,0.39,6.0,0.0,0.09,,88.28,88.31,,,Visualizer
moment,34.345,0.39,6.0,0.0,0.09,,88.12,88.3,,,Visualizer
moment,34.55,0.38,6.1,0.0,0.28,,88.25,88.28,,,Visualizer
moment,34.745,0.38,6.1,0.0,0.28,,88.28,88.31,,,Visualizer
moment,34.953,0.38,6.1,0.0,0.19,,88.32,88.32,,,Visualizer
moment,35.198,0.37,6.1,0.0,0.09,,88.18,88.25,,,Visualizer
moment,35.396,0.37,6.1,0.0,0.09,,88.22,88.19,,,Visualizer
moment,35.595,0.36,6.1,0.0,0.0,,88.15,88.21,,,Visualizer
moment,35.847,0.36,6.2,0.0,0.09,,88.22,88.14,,,Visualizer
moment,35.996,0.35,6.2,0.0,0.09,,88.02,88.15,,,Visualizer
moment,36.195,0.35,6.3,0.0,0.19,,88.05,88.13,,,Visualizer
moment,36.453,0.35,6.3,0.0,0.19,,88.09,88.13,,,Visualizer
moment,36.654,0.34,6.4,0.0,0.28,,88.02,88.07,,,Visualizer
moment,36.845,0.34,6.4,0.0,0.19,,87.93,88.06,,,Visualizer
moment,37.045,0.33,6.4,0.0,0.19,,88.09,88.04,,,Visualizer
moment,37.299,0.33,6.4,0.0,0.09,,87.99,88.11,,,Visualizer
moment,37.495,0.33,6.4,0.0,0.09,,87.96,88.06,,,Visualizer
moment,37.695,0.33,6.6,0.0,0.19,,87.86,87.94,,,Visualizer
moment,37.895,0.32,6.6,0.0,0.19,,87.86,87.95,,,Visualizer
moment,38.096,0.32,6.6,0.0,0.19,,87.86,87.97,,,Visualizer
moment,38.297,0.32,6.6,0.0,0.19,,87.96,87.91,,,Visualizer
moment,38.499,0.31,6.6,0.0,0.19,,87.96,87.9,,,Visualizer
moment,38.695,0.31,6.6,0.0,0.19,,87.79,87.95,,,Visualizer
moment,38.947,0.31,6.7,0.0,0.09,,87.79,87.92,,,Visualizer
moment,39.145,0.31,6.7,0.0,0.09,,87.86,87.86,,,Visualizer
moment,39.346,0.3,6.6,0.0,0.0,,87.83,87.77,,,Visualizer
moment,39.549,0.3,6.7,0.0,0.09,,87.86,87.82,,,Visualizer
moment,39.752,0.29,6.8,0.0,0.19,,87.7,87.9,,,Visualizer
moment,40.002,0.29,6.8,0.0,0.09,,87.66,87.85,,,Visualizer
moment,40.245,0.29,6.8,0.0,0.09,,87.73,87.71,,,Visualizer
moment,40.397,0.29,6.8,0.15,0.19,,87.83,87.73,,,Visualizer
moment,40.598,0.33,6.8,0.16,0.09,,87.76,87.79,,,Visualizer
moment,40.795,0.31,6.8,0.12,0.09,,87.76,87.74,,,Visualizer
moment,40.995,0.31,6.8,0.2,0.0,,87.73,87.68,,,Visualizer
moment,41.249,0.34,6.9,0.24,0.09,,87.5,87.67,,,Visualizer
moment,41.445,0.33,6.9,0.33,0.09,,87.37,87.67,,,Visualizer
moment,41.655,0.37,6.9,0.35,0.09,,87.3,87.57,,,Visualizer
moment,41.845,0.4,6.9,0.41,0.09,,87.05,87.63,,,Visualizer
moment,42.053,0.43,7.1,0.53,0.28,,86.88,87.64,,,Visualizer
moment,42.245,0.5,7.1,0.62,0.19,,86.53,87.57,,,Visualizer
moment,42.498,0.55,7.1,0.74,0.19,,86.07,87.56,,,Visualizer
moment,42.695,0.57,7.1,0.79,0.19,,85.85,87.56,,,Visualizer
moment,42.895,0.64,7.1,0.91,0.19,,85.49,87.51,,,Visualizer
moment,43.095,0.65,7.2,0.96,0.09,,85.07,87.54,,,Visualizer
moment,43.295,0.7,7.2,1.06,0.09,,84.53,87.46,,,Visualizer
moment,43.495,0.78,7.2,1.17,0.09,,84.27,87.47,,,Visualizer
moment,43.746,0.82,7.2,1.26,0.09,,83.75,87.44,,,Visualizer
moment,43.947,0.84,7.2,1.34,0.09,,83.24,87.39,,,Visualizer
moment,44.15,0.91,7.2,1.43,0.0,,82.98,87.37,,,Visualizer
moment,44.345,1.04,7.4,1.5,0.19,,82.44,87.42,,,Visualizer
moment,44.545,1.11,7.5,1.6,0.28,,82.12,87.34,,,Visualizer
moment,44.797,1.17,7.5,1.67,0.28,,81.77,87.25,,,Visualizer
moment,44.996,1.3,7.5,1.71,0.28,,81.74,87.25,,,Visualizer
moment,45.195,1.46,7.5,1.75,0.28,,81.42,87.19,,,Visualizer
moment,45.395,1.65,7.5,1.83,0.09,,81.32,87.18,,,Visualizer
moment,45.596,1.77,7.6,1.89,0.09,,81.48,87.17,,,Visualizer
moment,45.795,1.93,7.7,1.89,0.19,,81.55,87.13,,,Visualizer
moment,45.995,2.05,7.8,1.99,0.28,,81.84,87.05,,,Visualizer
moment,46.251,2.29,8.1,2.01,0.57,,82.18,86.91,,,Visualizer
moment,46.447,2.5,8.1,2.06,0.57,,82.54,86.88,,,Visualizer
moment,46.65,2.71,8.2,2.09,0.57,,82.82,86.78,,,Visualizer
moment,46.846,2.91,8.3,2.1,0.57,,83.3,86.75,,,Visualizer
moment,47.045,3.14,8.4,2.1,0.57,,83.79,86.66,,,Visualizer
moment,47.245,3.43,8.6,2.13,0.76,,84.33,86.66,,,Visualizer
moment,47.498,3.68,8.9,2.14,0.76,,84.91,86.59,,,Visualizer
moment,47.695,3.93,9.3,2.15,1.04,,85.43,86.51,,,Visualizer
moment,47.895,4.15,9.5,2.15,1.14,,85.91,86.47,,,Visualizer
moment,48.095,4.32,9.9,2.11,1.23,,86.43,86.47,,,Visualizer
moment,48.295,4.55,10.1,2.13,1.42,,86.91,86.42,,,Visualizer
moment,48.495,4.76,10.5,2.1,1.52,,87.44,86.41,,,Visualizer
moment,48.746,4.88,10.9,2.08,1.52,,87.73,86.46,,,Visualizer
moment,48.947,5.06,11.4,2.07,1.8,,88.15,86.38,,,Visualizer
moment,49.145,5.17,11.7,2.06,1.71,,88.28,86.4,,,Visualizer
moment,49.345,5.32,11.9,2.06,1.71,,88.64,86.49,,,Visualizer
moment,49.545,5.4,12.6,2.03,1.8,,88.84,86.45,,,Visualizer
moment,49.746,5.51,13.0,2.05,1.99,,88.8,86.43,,,Visualizer
moment,49.997,5.66,13.4,2.08,1.9,,88.91,86.47,,,Visualizer
moment,50.195,5.73,13.8,2.07,1.99,,88.91,86.51,,,Visualizer
moment,50.395,5.79,14.0,2.08,1.99,,89.1,86.58,,,Visualizer
moment,50.598,5.89,14.8,2.08,2.09,,89.17,86.6,,,Visualizer
moment,50.795,5.99,15.0,2.07,2.09,,89.17,86.63,,,Visualizer
moment,50.995,6.04,15.4,2.1,2.09,,89.36,86.66,,,Visualizer
moment,51.245,6.13,16.1,2.06,2.18,,89.36,86.68,,,Visualizer
moment,51.445,6.15,16.5,2.03,2.09,,89.33,86.7,,,Visualizer
moment,51.648,6.16,16.7,2.07,2.09,,89.59,86.73,,,Visualizer
moment,51.845,6.27,17.2,2.07,2.09,,89.69,86.71,,,Visualizer
moment,52.045,6.32,17.7,2.04,2.18,,89.69,86.76,,,Visualizer
moment,52.245,6.33,18.2,2.09,2.18,,89.76,86.88,,,Visualizer
moment,52.499,6.38,18.6,2.05,2.18,,89.86,86.83,,,Visualizer
moment,52.695,6.38,19.1,2.03,2.28,,89.82,86.86,,,Visualizer
moment,52.895,6.39,19.6,2.04,2.28,,89.79,87.02,,,Visualizer
moment,53.095,6.41,20.1,2.07,2.28,,89.89,86.94,,,Visualizer
moment,53.295,6.46,20.6,2.08,2.28,,89.92,86.97,,,Visualizer
moment,53.495,6.43,21.1,2.07,2.37,,89.92,87.02,,,Visualizer
moment,53.758,6.43,21.6,2.08,2.37,,89.86,87.03,,,Visualizer
moment,53.946,6.41,22.1,2.06,2.37,,89.73,87.13,,,Visualizer
moment,54.148,6.36,22.6,2.08,2.37,,89.62,87.14,,,Visualizer
moment,54.345,6.46,22.8,2.11,2.37,,89.59,87.2,,,Visualizer
moment,54.545,6.43,23.5,2.14,2.28,,89.56,87.15,,,Visualizer
moment,54.745,6.34,24.1,2.15,2.37,,89.5,87.23,,,Visualizer
moment,55.048,6.25,24.8,2.16,2.37,,89.62,87.21,,,Visualizer
moment,55.229,6.24,25.4,2.16,2.47,,89.53,87.13,,,Visualizer
moment,55.396,6.24,25.4,2.17,2.47,,89.46,87.17,,,Visualizer
moment,55.595,6.21,25.8,2.16,2.37,,89.53,87.2,,,Visualizer
moment,55.796,6.18,26.6,2.15,2.37,,89.53,87.18,,,Visualizer
moment,55.995,6.12,27.1,2.17,2.37,,89.5,87.32,,,Visualizer
moment,56.247,6.12,27.6,2.17,2.37,,89.36,87.27,,,Visualizer
moment,56.445,6.04,28.1,2.16,2.37,,89.43,87.29,,,Visualizer
moment,56.646,5.94,28.6,2.16,2.37,,89.27,87.29,,,Visualizer
moment,56.845,5.85,29.1,2.16,2.37,,89.3,87.3,,,Visualizer
moment,57.05,5.79,29.6,2.17,2.37,,89.43,87.29,,,Visualizer
moment,57.245,5.76,29.9,2.15,2.37,,89.3,87.32,,,Visualizer
moment,57.502,5.74,30.6,2.13,2.37,,89.36,87.35,,,Visualizer
moment,57.695,5.68,31.0,2.16,2.28,,89.17,87.34,,,Visualizer
