information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-03-15T17:35:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Samaniego Colombia,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,44.3,text
meta,,,,,,,,,Tds,7.73,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/19439423-c49a-4b5d-ab4d-7d631e2f6947,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.051,1.55,0.0,7.86,0.0,,89.82,87.02,,,Visualizer
moment,0.25,1.5,0.0,7.84,0.0,,89.49,87.22,,,Visualizer
moment,0.453,1.44,0.0,7.87,0.0,,88.83,87.33,,,Visualizer
moment,0.649,1.45,0.0,7.93,0.0,,88.67,87.39,,,Visualizer
moment,0.848,1.43,0.0,7.92,0.0,,88.86,87.55,,,Visualizer
moment,1.049,1.42,0.0,7.98,0.0,,88.93,87.69,,,Visualizer
moment,1.25,1.43,0.0,8.01,0.0,,89.09,87.81,,,Visualizer
moment,1.501,1.41,0.0,8.05,0.0,,89.16,87.91,,,Visualizer
moment,1.701,1.41,0.0,8.1,0.0,,89.29,88.09,,,Visualizer
moment,1.953,1.43,0.0,8.19,0.0,,89.45,88.23,,,Visualizer
moment,2.099,1.45,0.0,8.22,0.0,,89.52,88.34,,,Visualizer
moment,2.301,1.48,0.0,8.25,0.0,,89.49,88.48,,,Visualizer
moment,2.501,1.52,0.0,8.34,0.0,,89.42,88.59,,,Visualizer
moment,2.751,1.57,0.0,8.33,0.0,,89.36,88.71,,,Visualizer
moment,2.953,1.61,0.0,8.33,0.0,,89.26,88.81,,,Visualizer
moment,3.153,1.68,0.0,8.42,0.0,,89.06,88.95,,,Visualizer
moment,3.356,1.77,0.0,8.38,0.0,,88.96,88.99,,,Visualizer
moment,3.551,1.87,0.0,8.32,0.0,,88.93,89.13,,,Visualizer
moment,3.751,1.99,0.0,8.33,0.0,,88.63,89.29,,,Visualizer
moment,4.0,2.12,0.0,8.28,0.0,,88.41,89.39,,,Visualizer
moment,4.201,2.29,0.0,8.24,0.0,,88.31,89.5,,,Visualizer
moment,4.453,2.53,0.0,8.17,0.0,,88.14,89.55,,,Visualizer
moment,4.599,2.74,0.0,8.06,0.0,,87.66,89.54,,,Visualizer
moment,4.8,3.07,0.0,7.79,0.0,,87.36,89.62,,,Visualizer
moment,5.001,3.38,0.0,7.24,0.0,,87.04,89.62,,,Visualizer
moment,5.252,3.58,0.0,6.51,0.0,,86.84,89.56,,,Visualizer
moment,5.452,3.74,0.0,5.64,0.0,,86.65,89.56,,,Visualizer
moment,5.701,3.8,0.0,4.74,0.0,,86.39,89.49,,,Visualizer
moment,5.849,3.79,0.0,3.83,0.0,,86.32,89.52,,,Visualizer
moment,6.054,3.75,0.0,3.07,0.0,,86.26,89.47,,,Visualizer
moment,6.252,3.67,0.0,2.4,0.0,,86.1,89.4,,,Visualizer
moment,6.501,3.56,0.0,1.86,0.0,,86.03,89.35,,,Visualizer
moment,6.7,3.49,0.0,1.45,0.0,,86.06,89.22,,,Visualizer
moment,6.901,3.42,0.0,1.13,0.0,,86.1,89.17,,,Visualizer
moment,7.101,3.35,0.0,0.88,0.0,,86.03,89.13,,,Visualizer
moment,7.305,3.3,0.0,0.68,0.0,,86.03,89.08,,,Visualizer
moment,7.503,3.26,0.0,0.53,0.0,,86.23,88.95,,,Visualizer
moment,7.752,3.21,0.0,0.41,0.0,,86.23,88.92,,,Visualizer
moment,7.954,3.17,0.0,0.32,0.0,,86.36,88.92,,,Visualizer
moment,8.15,3.14,0.0,0.25,0.0,,86.29,88.92,,,Visualizer
moment,8.353,3.1,0.0,0.19,0.0,,86.52,88.86,,,Visualizer
moment,8.553,3.06,0.01,0.15,0.05,,86.58,88.88,,,Visualizer
moment,8.753,3.03,0.01,0.12,0.05,,86.61,88.84,,,Visualizer
moment,9.001,3.0,0.01,0.09,0.0,,86.61,88.79,,,Visualizer
moment,9.202,2.97,0.01,0.11,0.0,,86.78,88.71,,,Visualizer
moment,9.402,3.01,0.01,0.18,0.0,,86.91,88.75,,,Visualizer
moment,9.6,3.02,0.02,0.14,0.1,,86.88,88.72,,,Visualizer
moment,9.799,2.98,0.02,0.11,0.04,,86.74,88.75,,,Visualizer
moment,10.001,2.97,0.03,0.2,0.09,,87.0,88.71,,,Visualizer
moment,10.251,3.02,0.06,0.18,0.08,,86.94,88.58,,,Visualizer
moment,10.45,3.0,0.1,0.15,0.16,,86.91,88.62,,,Visualizer
moment,10.651,2.98,0.11,0.2,0.1,,86.88,88.56,,,Visualizer
moment,10.852,3.02,0.13,0.21,0.14,,86.97,88.63,,,Visualizer
moment,11.059,3.01,0.15,0.17,0.13,,86.84,88.6,,,Visualizer
moment,11.248,2.97,0.17,0.24,0.12,,86.81,88.55,,,Visualizer
moment,11.501,3.02,0.19,0.22,0.11,,86.74,88.59,,,Visualizer
moment,11.701,2.98,0.22,0.25,0.2,,86.71,88.58,,,Visualizer
moment,11.906,3.02,0.28,0.25,0.28,,86.71,88.59,,,Visualizer
moment,12.114,3.02,0.31,0.2,0.26,,86.65,88.53,,,Visualizer
moment,12.302,3.0,0.35,0.39,0.24,,86.42,88.54,,,Visualizer
moment,12.503,3.2,0.39,0.84,0.22,,86.45,88.5,,,Visualizer
moment,12.751,3.66,0.44,1.41,0.24,,86.19,88.48,,,Visualizer
moment,12.951,4.34,0.49,1.94,0.27,,85.74,88.49,,,Visualizer
moment,13.163,5.12,0.56,2.27,0.39,,85.19,88.48,,,Visualizer
moment,13.402,5.97,0.62,2.37,0.31,,84.8,88.52,,,Visualizer
moment,13.549,6.77,0.69,2.3,0.37,,84.45,88.45,,,Visualizer
moment,13.75,7.26,0.73,2.18,0.41,,84.23,88.42,,,Visualizer
moment,14.002,7.68,0.82,2.02,0.46,,84.13,88.43,,,Visualizer
moment,14.201,8.04,0.93,1.87,0.57,,84.36,88.39,,,Visualizer
moment,14.404,8.28,1.03,1.71,0.51,,84.48,88.3,,,Visualizer
moment,14.751,8.49,1.21,1.55,0.62,,84.58,88.32,,,Visualizer
moment,14.806,8.64,1.27,1.42,0.6,,84.77,88.35,,,Visualizer
moment,15.051,8.72,1.41,1.31,0.68,,84.93,88.24,,,Visualizer
moment,15.251,8.76,1.56,1.24,0.76,,85.29,88.25,,,Visualizer
moment,15.448,8.9,1.7,1.15,0.69,,85.58,88.16,,,Visualizer
moment,15.658,8.86,1.87,1.09,0.86,,85.61,88.07,,,Visualizer
moment,15.857,8.8,1.95,1.08,0.82,,85.9,88.08,,,Visualizer
moment,16.051,8.89,2.11,1.06,0.83,,86.16,88.03,,,Visualizer
moment,16.251,8.89,2.29,1.03,0.9,,86.42,87.96,,,Visualizer
moment,16.5,8.87,2.48,1.0,0.96,,86.48,87.94,,,Visualizer
moment,16.701,8.83,2.68,1.01,0.96,,86.74,87.89,,,Visualizer
moment,16.901,8.85,2.89,1.04,1.06,,86.94,87.89,,,Visualizer
moment,17.104,8.88,3.11,1.04,1.1,,87.0,87.85,,,Visualizer
moment,17.301,8.84,3.22,1.07,1.15,,87.17,87.79,,,Visualizer
moment,17.501,8.81,3.45,1.08,1.19,,87.46,87.74,,,Visualizer
moment,17.752,8.82,3.83,1.09,1.25,,87.62,87.88,,,Visualizer
moment,17.957,8.85,3.96,1.12,1.29,,87.75,87.88,,,Visualizer
moment,18.15,8.85,4.23,1.16,1.36,,87.98,87.73,,,Visualizer
moment,18.353,8.86,4.51,1.2,1.41,,88.21,87.71,,,Visualizer
moment,18.55,8.84,4.79,1.25,1.43,,88.37,87.68,,,Visualizer
moment,18.799,8.85,5.09,1.29,1.53,,88.6,87.68,,,Visualizer
moment,19.05,8.85,5.39,1.35,1.53,,88.77,87.71,,,Visualizer
moment,19.201,8.86,5.71,1.39,1.63,,88.99,87.73,,,Visualizer
moment,19.401,8.86,5.87,1.44,1.65,,89.29,87.72,,,Visualizer
moment,19.6,8.88,6.2,1.48,1.69,,89.36,87.7,,,Visualizer
moment,19.8,8.9,6.55,1.53,1.76,,89.59,87.68,,,Visualizer
moment,20.012,8.88,6.91,1.55,1.84,,89.85,87.67,,,Visualizer
moment,20.255,8.87,7.28,1.57,1.85,,89.98,87.74,,,Visualizer
moment,20.453,8.86,7.66,1.62,1.92,,90.14,87.76,,,Visualizer
moment,20.664,8.88,8.06,1.66,1.97,,90.28,87.79,,,Visualizer
moment,20.849,8.88,8.46,1.69,2.02,,90.38,87.81,,,Visualizer
moment,21.101,8.9,8.88,1.73,2.12,,90.48,87.82,,,Visualizer
moment,21.249,8.92,9.09,1.76,2.11,,90.44,87.87,,,Visualizer
moment,21.501,8.93,9.52,1.78,2.14,,90.48,87.93,,,Visualizer
moment,21.704,8.93,9.96,1.82,2.23,,90.54,87.96,,,Visualizer
moment,21.913,8.9,10.42,1.87,2.3,,90.64,88.02,,,Visualizer
moment,22.1,8.9,10.88,1.89,2.32,,90.8,88.02,,,Visualizer
moment,22.4,8.93,11.6,1.91,2.42,,90.77,88.04,,,Visualizer
moment,22.5,8.95,11.6,1.89,2.42,,91.11,88.12,,,Visualizer
moment,22.752,8.9,12.34,1.89,2.46,,91.24,88.19,,,Visualizer
moment,22.955,8.92,12.84,1.93,2.51,,91.4,88.19,,,Visualizer
moment,23.15,8.93,13.09,1.93,2.48,,91.57,88.27,,,Visualizer
moment,23.354,8.89,13.6,1.94,2.58,,91.8,88.28,,,Visualizer
moment,23.653,8.86,14.38,1.97,2.59,,91.9,88.34,,,Visualizer
moment,23.753,8.84,14.65,2.0,2.66,,92.14,88.42,,,Visualizer
moment,24.001,8.86,15.19,2.03,2.69,,92.14,88.42,,,Visualizer
moment,24.2,8.88,15.73,2.05,2.67,,92.3,88.46,,,Visualizer
moment,24.401,8.85,16.27,2.07,2.75,,92.3,88.46,,,Visualizer
moment,24.601,8.81,16.55,2.08,2.76,,92.3,88.58,,,Visualizer
moment,24.8,8.8,17.11,2.07,2.79,,92.2,88.58,,,Visualizer
moment,25.0,8.78,17.68,2.09,2.85,,92.27,88.66,,,Visualizer
moment,25.199,8.79,18.24,2.11,2.82,,92.2,88.77,,,Visualizer
moment,25.451,8.75,18.81,2.11,2.89,,92.2,88.85,,,Visualizer
moment,25.649,8.72,19.39,2.14,2.85,,92.1,88.86,,,Visualizer
moment,25.86,8.76,19.97,2.08,2.86,,92.14,88.94,,,Visualizer
moment,26.058,8.69,20.55,2.07,2.92,,91.9,88.96,,,Visualizer
moment,26.25,8.66,20.84,2.11,2.93,,91.8,89.08,,,Visualizer
moment,26.501,8.68,21.71,2.08,2.94,,91.77,89.05,,,Visualizer
moment,26.698,8.63,22.0,2.1,2.95,,91.6,89.17,,,Visualizer
moment,26.9,8.63,22.59,2.14,2.96,,91.54,89.13,,,Visualizer
moment,27.101,8.6,23.19,2.17,2.96,,91.4,89.15,,,Visualizer
moment,27.314,8.59,23.79,2.12,3.0,,91.2,89.33,,,Visualizer
moment,27.499,8.57,24.39,2.12,3.01,,91.07,89.41,,,Visualizer
moment,27.75,8.58,24.69,2.13,3.0,,91.0,89.38,,,Visualizer
moment,27.957,8.55,25.6,2.14,3.0,,90.94,89.49,,,Visualizer
moment,28.149,8.51,26.2,2.16,3.0,,90.8,89.5,,,Visualizer
moment,28.351,8.51,26.5,2.19,3.0,,90.87,89.57,,,Visualizer
moment,28.566,8.54,27.11,2.17,3.05,,90.77,89.62,,,Visualizer
moment,28.75,8.49,27.41,2.18,3.04,,90.68,89.68,,,Visualizer
moment,29.0,8.46,28.31,2.15,3.05,,90.61,89.76,,,Visualizer
moment,29.209,8.43,28.91,2.14,3.05,,90.68,89.76,,,Visualizer
moment,29.399,8.42,29.51,2.14,3.05,,90.64,89.78,,,Visualizer
moment,29.599,8.39,30.11,2.15,3.05,,90.54,89.82,,,Visualizer
moment,29.803,8.37,30.41,2.14,3.05,,90.57,89.77,,,Visualizer
moment,30.049,8.34,31.31,2.15,3.04,,90.54,89.8,,,Visualizer
moment,30.199,8.32,31.61,2.15,3.05,,90.54,89.83,,,Visualizer
moment,30.451,8.32,32.23,2.17,3.09,,90.34,89.94,,,Visualizer
moment,30.652,8.28,32.85,2.21,3.08,,90.31,89.91,,,Visualizer
moment,30.852,8.3,33.47,2.17,3.07,,90.21,89.87,,,Visualizer
