information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive 2,text
meta,,,,,,,,,Date,2024-04-08T05:25:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sydhavnskaffe,text
meta,,,,,,,,,Beans,"Arabica, blend",text
meta,,,,,,,,,Description,"Brazil, Natural. Fazenda da Lagoa. Nuts and Cocoa, rounded.
%paper bottom +mesh.  IMS shower screen, no spacer. 16 g Weber Unibasket.",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3bfdacdf-9275-4028-b049-3c7b6a2891af,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.042,0.35,0.0,0.58,0.0,,92.82,88.59,,,Visualizer
moment,0.269,0.25,0.0,1.76,0.0,,92.73,88.83,,,Visualizer
moment,0.627,0.25,0.0,3.21,0.0,,92.66,89.0,,,Visualizer
moment,0.765,0.36,0.0,4.34,0.0,,92.62,88.93,,,Visualizer
moment,1.078,0.4,0.0,5.21,0.0,,92.19,88.96,,,Visualizer
moment,1.26,0.41,0.0,5.86,0.0,,89.77,88.97,,,Visualizer
moment,1.529,0.44,0.0,6.33,0.0,,88.65,88.97,,,Visualizer
moment,1.753,0.48,0.0,6.72,0.0,,87.97,88.95,,,Visualizer
moment,2.038,0.64,0.0,7.07,0.0,,87.41,88.89,,,Visualizer
moment,2.343,0.98,0.0,7.14,0.0,,87.77,88.97,,,Visualizer
moment,2.518,1.12,0.0,7.23,0.0,,88.75,88.97,,,Visualizer
moment,2.832,1.2,0.0,7.37,0.0,,89.77,89.0,,,Visualizer
moment,3.018,1.28,0.0,7.52,0.0,,90.93,89.15,,,Visualizer
moment,3.283,1.32,0.0,7.57,0.0,,92.02,89.58,,,Visualizer
moment,3.508,1.35,0.0,7.69,0.0,,92.69,90.34,,,Visualizer
moment,3.778,1.37,0.0,7.74,0.0,,93.5,91.01,,,Visualizer
moment,4.049,1.39,0.0,7.81,0.0,,94.14,91.55,,,Visualizer
moment,4.274,1.47,0.0,7.89,0.0,,94.45,92.11,,,Visualizer
moment,4.5,1.58,0.0,7.9,0.0,,94.68,92.59,,,Visualizer
moment,4.768,1.69,0.0,7.95,0.0,,94.68,92.97,,,Visualizer
moment,5.083,1.88,0.0,8.01,0.0,,94.55,93.39,,,Visualizer
moment,5.269,2.12,0.0,8.05,0.0,,94.41,93.65,,,Visualizer
moment,5.579,2.44,0.0,8.09,0.0,,94.27,93.84,,,Visualizer
moment,5.758,2.86,0.0,7.74,0.0,,94.17,94.04,,,Visualizer
moment,6.028,3.2,0.0,7.14,0.0,,93.97,94.01,,,Visualizer
moment,6.254,3.37,0.0,6.57,0.0,,93.53,94.04,,,Visualizer
moment,6.523,3.5,0.0,5.99,0.0,,92.93,93.97,,,Visualizer
moment,6.884,3.62,0.0,5.32,0.0,,91.92,93.99,,,Visualizer
moment,7.017,3.64,0.0,4.59,0.0,,90.99,93.92,,,Visualizer
moment,7.333,3.58,0.0,3.96,0.0,,90.1,93.91,,,Visualizer
moment,7.512,3.53,0.4,3.36,0.1,,89.31,93.87,,,Visualizer
