information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gorifee Ethiopia Guji Uraga 15,text
meta,,,,,,,,,Date,2021-09-16T09:17:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0c53d96b-f2f5-4d13-88c5-926771494899,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.006,0.47,0.0,4.02,0.0,,95.4,93.63,,,Visualizer
moment,0.315,0.5,0.0,4.31,0.0,,94.78,93.75,,,Visualizer
moment,0.495,0.52,0.0,4.85,0.0,,93.66,93.8,,,Visualizer
moment,0.765,0.6,0.0,4.98,0.0,,93.46,93.91,,,Visualizer
moment,0.99,0.43,0.0,4.99,0.0,,93.32,93.97,,,Visualizer
moment,1.305,0.39,0.0,5.15,0.0,,93.16,94.06,,,Visualizer
moment,1.619,0.41,0.0,5.23,0.0,,92.92,94.15,,,Visualizer
moment,1.755,0.41,0.0,5.33,0.0,,92.86,94.23,,,Visualizer
moment,2.025,0.39,0.0,5.46,0.0,,92.55,94.35,,,Visualizer
moment,2.25,0.42,0.0,5.54,0.0,,92.45,94.31,,,Visualizer
moment,2.519,0.42,0.0,5.62,0.0,,92.12,94.35,,,Visualizer
moment,2.745,0.48,0.0,5.71,0.0,,91.95,94.34,,,Visualizer
moment,3.014,0.55,0.0,5.74,0.0,,91.82,94.34,,,Visualizer
moment,3.239,0.69,0.0,5.85,0.0,,91.71,94.31,,,Visualizer
moment,3.51,0.81,0.0,5.83,0.0,,91.61,94.28,,,Visualizer
moment,3.779,0.96,0.0,5.88,0.0,,91.65,94.26,,,Visualizer
moment,4.004,1.16,0.0,5.94,0.0,,91.71,94.16,,,Visualizer
moment,4.274,1.39,0.0,5.94,0.0,,91.78,94.08,,,Visualizer
moment,4.5,1.71,0.0,5.98,0.0,,91.82,94.04,,,Visualizer
moment,4.77,2.04,0.0,6.03,0.0,,91.95,93.91,,,Visualizer
moment,4.995,2.41,0.0,6.06,0.0,,91.75,93.97,,,Visualizer
moment,5.264,2.97,0.0,6.03,0.0,,91.75,93.97,,,Visualizer
moment,5.49,3.75,0.0,5.64,0.0,,91.55,93.9,,,Visualizer
moment,5.804,4.4,0.0,4.93,0.0,,91.38,93.86,,,Visualizer
moment,5.985,4.61,0.0,4.16,0.0,,91.05,93.84,,,Visualizer
moment,6.254,4.63,0.0,3.41,0.0,,90.82,93.84,,,Visualizer
moment,6.614,4.47,0.0,2.77,0.0,,90.42,93.84,,,Visualizer
moment,6.749,4.13,0.0,2.16,0.0,,90.39,93.79,,,Visualizer
moment,7.019,3.68,0.0,1.68,0.0,,90.19,93.72,,,Visualizer
moment,7.244,3.36,0.19,1.31,0.19,,90.19,93.7,,,Visualizer
moment,7.559,3.08,0.16,1.02,0.16,,90.15,93.67,,,Visualizer
moment,7.784,2.86,0.25,0.79,0.25,,90.05,93.6,,,Visualizer
moment,8.054,2.69,0.3,0.62,0.3,,89.96,93.58,,,Visualizer
moment,8.234,2.54,0.47,0.48,0.3,,90.12,93.57,,,Visualizer
moment,8.504,2.44,0.58,0.49,0.41,,90.02,93.56,,,Visualizer
moment,8.774,2.53,0.62,0.4,0.37,,90.15,93.61,,,Visualizer
