information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-11-07T13:27:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e6f1ca86-9619-4407-a092-b437a4a8a5dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.225,0.89,0.0,3.97,-1.0,,94.71,89.37,,,Visualizer
moment,0.449,0.9,0.0,4.84,-1.0,,93.73,89.7,,,Visualizer
moment,0.674,0.95,0.0,5.88,-1.0,,88.43,89.8,,,Visualizer
moment,0.855,1.15,0.0,6.59,-1.0,,86.43,89.82,,,Visualizer
moment,1.126,1.43,0.0,7.1,-1.0,,87.34,89.9,,,Visualizer
moment,1.349,1.6,0.0,7.56,-1.0,,88.59,89.82,,,Visualizer
moment,1.484,1.86,0.0,7.77,-1.0,,89.81,89.81,,,Visualizer
moment,1.754,1.94,0.0,7.92,-1.0,,91.11,89.82,,,Visualizer
moment,1.891,1.94,0.0,8.12,-1.0,,92.34,89.77,,,Visualizer
moment,2.114,1.97,0.0,8.19,-1.0,,93.42,89.63,,,Visualizer
moment,2.384,1.97,0.0,8.34,-1.0,,94.1,89.7,,,Visualizer
moment,2.564,1.94,0.0,8.35,-1.0,,94.88,89.93,,,Visualizer
moment,2.744,1.88,0.0,8.42,-1.0,,95.26,90.19,,,Visualizer
moment,2.969,1.94,0.0,8.36,-1.0,,95.43,90.55,,,Visualizer
moment,3.194,1.91,0.0,8.38,-1.0,,95.81,91.1,,,Visualizer
moment,3.374,1.96,0.0,8.38,-1.0,,95.84,91.63,,,Visualizer
moment,3.69,2.03,0.0,8.34,-1.0,,96.02,92.13,,,Visualizer
moment,3.779,2.06,0.0,8.31,-1.0,,96.09,92.57,,,Visualizer
moment,4.004,2.15,0.0,8.26,-1.0,,95.95,92.95,,,Visualizer
moment,4.184,2.23,0.0,8.23,-1.0,,95.95,93.26,,,Visualizer
moment,4.409,2.34,0.0,8.17,-1.0,,95.88,93.57,,,Visualizer
moment,4.634,2.49,0.0,8.12,-1.0,,95.74,93.85,,,Visualizer
moment,4.814,2.66,0.0,8.04,-1.0,,95.71,94.07,,,Visualizer
moment,5.039,2.87,0.0,7.96,-1.0,,95.6,94.21,,,Visualizer
moment,5.264,3.08,0.0,7.72,-1.0,,95.46,94.35,,,Visualizer
moment,5.445,3.14,0.0,7.47,-1.0,,95.29,94.52,,,Visualizer
moment,5.669,3.3,0.0,7.06,-1.0,,95.09,94.6,,,Visualizer
moment,5.849,3.39,0.0,6.58,-1.0,,94.92,94.68,,,Visualizer
moment,6.074,3.71,0.0,5.77,-1.0,,94.78,94.66,,,Visualizer
moment,6.299,3.68,0.0,4.98,-1.0,,94.71,94.74,,,Visualizer
moment,6.479,3.61,0.0,4.27,-1.0,,94.61,94.81,,,Visualizer
moment,6.753,3.56,0.0,3.62,-1.0,,94.37,94.78,,,Visualizer
moment,6.929,3.49,0.0,3.04,-1.0,,94.34,94.75,,,Visualizer
moment,7.109,3.39,0.0,2.6,-1.0,,94.34,94.72,,,Visualizer
moment,7.383,3.35,0.0,2.2,-1.0,,94.1,94.84,,,Visualizer
moment,7.514,3.26,0.0,1.93,-1.0,,94.03,94.74,,,Visualizer
moment,7.739,3.23,0.0,1.68,-1.0,,93.79,94.77,,,Visualizer
moment,8.009,3.22,0.0,1.45,-1.0,,93.89,94.72,,,Visualizer
moment,8.189,3.17,0.0,1.27,-1.0,,93.73,94.67,,,Visualizer
moment,8.369,3.08,0.0,1.24,-1.0,,93.66,94.69,,,Visualizer
moment,8.639,3.18,0.0,1.08,-1.0,,93.25,94.69,,,Visualizer
moment,8.774,3.15,0.0,0.94,-1.0,,93.25,94.63,,,Visualizer
moment,8.999,3.04,0.0,0.86,-1.0,,93.25,94.61,,,Visualizer
moment,9.179,3.0,0.0,0.85,-1.0,,92.95,94.61,,,Visualizer
moment,9.449,3.0,0.0,0.86,-1.0,,92.78,94.59,,,Visualizer
moment,9.629,3.02,0.0,0.84,-1.0,,92.68,94.52,,,Visualizer
moment,9.809,3.02,0.0,0.82,-1.0,,92.51,94.53,,,Visualizer
moment,10.034,3.01,0.0,0.79,-1.0,,92.41,94.52,,,Visualizer
moment,10.259,2.98,0.0,0.82,-1.0,,92.24,94.43,,,Visualizer
moment,10.439,2.97,0.0,0.86,-1.0,,92.21,94.42,,,Visualizer
moment,10.665,3.02,0.0,0.83,-1.0,,91.94,94.37,,,Visualizer
moment,10.889,3.02,0.0,0.83,-1.0,,91.8,94.31,,,Visualizer
