information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-07-15T12:22:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-06-23,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,49.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3007ff13-fe6e-4319-bad0-466259f1fb02,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.79,0.0,3.88,0.0,,93.46,87.73,,,Visualizer
moment,0.494,0.78,0.0,3.97,0.0,,93.0,87.9,,,Visualizer
moment,0.674,0.81,0.0,3.95,0.0,,88.38,88.02,,,Visualizer
moment,0.854,0.98,0.0,3.95,0.0,,86.42,87.91,,,Visualizer
moment,1.125,1.08,0.0,3.97,0.0,,87.37,87.96,,,Visualizer
moment,1.304,1.01,0.0,3.94,0.0,,88.84,88.02,,,Visualizer
moment,1.484,1.0,0.0,3.94,0.0,,90.19,88.06,,,Visualizer
moment,1.757,0.91,0.0,3.95,0.0,,91.32,88.05,,,Visualizer
moment,1.935,0.9,0.0,4.02,0.0,,92.49,88.15,,,Visualizer
moment,2.114,0.91,0.0,4.0,0.0,,93.4,88.24,,,Visualizer
moment,2.339,1.04,0.0,4.03,0.0,,94.35,88.39,,,Visualizer
moment,2.564,1.11,0.0,3.99,0.0,,94.96,88.49,,,Visualizer
moment,2.744,1.08,0.0,4.0,0.0,,95.44,88.67,,,Visualizer
moment,2.969,1.08,0.0,4.0,0.0,,95.68,88.86,,,Visualizer
moment,3.149,1.14,0.0,4.02,0.0,,95.92,89.02,,,Visualizer
moment,3.374,1.11,0.0,3.95,0.0,,95.99,89.17,,,Visualizer
moment,3.599,1.07,0.0,3.96,0.0,,95.99,89.55,,,Visualizer
moment,3.779,1.12,0.0,3.98,0.0,,95.79,89.82,,,Visualizer
moment,4.004,1.12,0.0,4.05,0.0,,95.58,90.17,,,Visualizer
moment,4.184,1.13,0.0,4.01,0.0,,95.44,90.46,,,Visualizer
moment,4.409,1.05,0.0,4.07,0.0,,95.1,90.78,,,Visualizer
moment,4.634,1.04,0.0,4.06,0.0,,94.96,91.01,,,Visualizer
moment,4.814,1.09,0.0,4.07,0.0,,94.52,91.18,,,Visualizer
moment,5.039,1.18,0.0,4.07,0.0,,94.28,91.32,,,Visualizer
moment,5.309,1.09,0.0,4.04,0.0,,94.01,91.52,,,Visualizer
moment,5.444,1.14,0.0,4.04,0.0,,93.77,91.66,,,Visualizer
moment,5.669,1.22,0.0,4.03,0.0,,93.57,91.84,,,Visualizer
moment,5.939,1.16,0.0,4.03,0.0,,93.4,91.95,,,Visualizer
moment,6.119,1.14,0.0,4.06,0.0,,93.33,91.92,,,Visualizer
