information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,e61 빠르게 10bar 까지 상승하는 추출,text
meta,,,,,,,,,Date,2022-11-01T03:31:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/84a26adf-3d33-40e3-af58-746db66b761e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.031,0.14,0.0,3.8,0.0,,93.27,81.53,,,Visualizer
moment,0.201,0.2,0.0,4.25,0.0,,93.06,81.64,,,Visualizer
moment,0.391,0.23,0.0,5.34,0.0,,89.3,81.9,,,Visualizer
moment,0.641,0.35,0.0,6.38,0.0,,85.68,81.93,,,Visualizer
moment,0.841,0.59,0.0,7.05,0.0,,85.29,81.88,,,Visualizer
moment,1.093,0.85,0.0,7.53,0.0,,86.0,82.02,,,Visualizer
moment,1.24,1.0,0.0,8.0,0.0,,86.91,82.09,,,Visualizer
moment,1.44,1.05,0.0,8.26,0.0,,88.02,82.29,,,Visualizer
moment,1.692,1.06,0.0,8.47,0.0,,88.94,82.68,,,Visualizer
moment,1.891,1.04,0.0,8.66,0.0,,89.93,83.12,,,Visualizer
moment,2.094,1.03,0.0,8.82,0.0,,90.62,83.73,,,Visualizer
moment,2.295,1.07,0.0,8.88,0.0,,91.29,84.23,,,Visualizer
moment,2.493,1.05,0.0,9.01,0.0,,91.86,84.7,,,Visualizer
moment,2.691,1.06,0.0,9.15,0.0,,92.19,85.16,,,Visualizer
moment,2.946,1.1,0.0,9.15,0.0,,92.62,85.62,,,Visualizer
moment,3.145,1.11,0.0,9.17,0.0,,92.76,86.26,,,Visualizer
moment,3.344,1.15,0.0,9.23,0.0,,92.79,86.85,,,Visualizer
moment,3.541,1.24,0.0,9.18,0.0,,92.83,87.35,,,Visualizer
moment,3.741,1.3,0.0,9.19,0.0,,92.89,87.74,,,Visualizer
moment,3.94,1.41,0.0,9.19,0.0,,93.16,88.13,,,Visualizer
moment,4.192,1.54,0.0,9.12,0.0,,93.0,88.56,,,Visualizer
moment,4.391,1.67,0.1,9.11,0.1,,93.0,88.87,,,Visualizer
moment,4.593,1.85,0.1,9.08,0.1,,93.0,89.19,,,Visualizer
moment,4.795,2.06,0.1,8.88,0.1,,92.93,89.62,,,Visualizer
moment,4.991,2.15,0.1,8.1,0.1,,92.79,89.9,,,Visualizer
moment,5.191,2.02,0.1,6.85,0.1,,92.89,90.2,,,Visualizer
moment,5.441,1.79,0.1,5.45,0.0,,92.76,90.47,,,Visualizer
moment,5.642,1.59,0.1,4.25,0.0,,92.73,90.57,,,Visualizer
moment,5.845,1.43,0.1,3.3,0.0,,92.76,90.72,,,Visualizer
moment,6.041,1.33,0.1,2.57,-0.1,,92.62,90.89,,,Visualizer
moment,6.243,1.23,0.1,2.0,0.0,,92.66,90.92,,,Visualizer
moment,6.44,1.17,0.1,1.62,0.0,,92.62,90.99,,,Visualizer
moment,6.691,1.31,0.1,2.57,0.0,,92.49,90.97,,,Visualizer
moment,6.892,2.0,0.1,3.55,0.0,,92.19,91.0,,,Visualizer
moment,7.094,2.47,0.1,3.4,0.0,,91.72,91.1,,,Visualizer
moment,7.291,2.29,0.1,2.74,0.0,,91.45,91.08,,,Visualizer
moment,7.491,2.04,0.1,2.14,0.0,,91.32,91.08,,,Visualizer
moment,7.693,1.87,0.1,1.66,0.0,,91.15,91.1,,,Visualizer
moment,7.941,1.83,0.1,2.08,0.0,,91.05,91.11,,,Visualizer
moment,8.141,2.37,0.1,3.15,0.0,,90.72,91.15,,,Visualizer
moment,8.346,3.09,0.1,3.07,0.0,,90.49,91.15,,,Visualizer
moment,8.577,2.96,0.1,2.51,0.0,,90.23,91.09,,,Visualizer
moment,8.747,2.57,0.1,1.96,0.0,,90.29,91.04,,,Visualizer
moment,8.941,2.36,0.1,1.56,0.0,,90.09,91.06,,,Visualizer
moment,9.316,2.36,0.3,2.22,0.21,,89.96,91.06,,,Visualizer
moment,9.423,3.07,0.1,2.98,0.0,,89.73,91.02,,,Visualizer
moment,9.597,3.74,0.0,2.66,-0.1,,89.66,91.05,,,Visualizer
moment,9.791,3.36,0.0,2.09,-0.1,,89.5,91.01,,,Visualizer
moment,10.044,2.96,0.0,1.63,-0.1,,89.6,90.93,,,Visualizer
moment,10.207,2.81,0.0,1.86,-0.21,,89.6,90.95,,,Visualizer
