information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé*,text
meta,,,,,,,,,Date,2021-09-14T11:53:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,B&W,text
meta,,,,,,,,,Beans,BDay,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,70.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/15a78436-6174-44be-98b7-973eeeb01b3b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.224,0.35,0.0,4.01,0.0,,199.34,191.46,,,Visualizer
moment,0.449,0.43,0.0,4.12,0.0,,196.14,191.94,,,Visualizer
moment,0.632,0.51,0.0,4.21,0.0,,190.18,191.89,,,Visualizer
moment,0.854,0.57,0.0,4.28,0.0,,188.3,191.92,,,Visualizer
moment,1.079,0.61,0.0,4.32,0.0,,188.54,192.04,,,Visualizer
moment,1.261,0.61,0.0,4.36,0.0,,188.94,192.0,,,Visualizer
moment,1.484,0.64,0.0,4.39,0.0,,189.65,191.77,,,Visualizer
moment,1.709,0.68,0.0,4.4,0.0,,190.48,191.7,,,Visualizer
moment,1.889,0.7,0.0,4.44,0.0,,191.55,191.7,,,Visualizer
moment,2.114,0.73,0.0,4.46,0.0,,192.38,191.84,,,Visualizer
moment,2.294,0.77,0.0,4.46,0.0,,193.27,192.2,,,Visualizer
moment,2.519,0.73,0.0,4.46,0.0,,194.64,192.45,,,Visualizer
moment,2.834,0.75,0.0,4.47,0.0,,195.42,192.68,,,Visualizer
moment,2.926,0.77,0.0,4.49,0.0,,196.26,193.08,,,Visualizer
moment,3.194,0.76,0.0,4.47,0.0,,197.16,193.18,,,Visualizer
moment,3.373,0.76,0.0,4.5,0.0,,197.95,193.44,,,Visualizer
moment,3.554,0.8,0.0,4.49,0.0,,198.92,193.9,,,Visualizer
moment,3.779,0.82,0.0,4.46,0.0,,199.53,193.96,,,Visualizer
moment,3.959,0.89,0.0,4.51,0.0,,200.01,194.15,,,Visualizer
moment,4.184,0.91,0.0,4.5,0.0,,200.44,194.49,,,Visualizer
moment,4.453,0.93,0.0,4.48,0.0,,200.75,194.97,,,Visualizer
moment,4.589,1.02,0.0,4.47,0.0,,201.05,195.4,,,Visualizer
moment,4.814,1.1,0.0,4.45,0.0,,201.18,195.79,,,Visualizer
moment,5.084,1.16,0.0,4.48,0.0,,201.48,196.22,,,Visualizer
moment,5.264,1.21,0.0,4.46,0.0,,201.24,196.6,,,Visualizer
moment,5.443,1.25,0.0,4.47,0.0,,201.36,196.88,,,Visualizer
moment,5.625,1.32,0.0,4.45,0.0,,201.18,197.12,,,Visualizer
moment,5.894,1.41,0.0,4.43,0.0,,201.3,197.42,,,Visualizer
moment,6.074,1.41,0.0,4.45,0.0,,200.87,197.5,,,Visualizer
moment,6.254,1.41,0.0,4.46,0.0,,200.87,197.71,,,Visualizer
moment,6.478,1.48,0.0,4.45,0.0,,200.81,197.91,,,Visualizer
moment,6.703,1.52,0.0,4.43,0.0,,200.69,198.06,,,Visualizer
moment,6.929,1.55,0.0,4.4,0.0,,200.26,198.02,,,Visualizer
moment,7.108,1.63,0.0,4.45,0.0,,200.32,198.08,,,Visualizer
moment,7.334,1.77,0.0,4.41,0.0,,200.14,198.22,,,Visualizer
moment,7.514,1.86,0.0,4.41,0.0,,200.2,198.25,,,Visualizer
moment,7.739,2.0,0.0,4.42,0.0,,200.08,198.26,,,Visualizer
moment,8.009,2.15,0.0,4.42,0.0,,200.01,198.31,,,Visualizer
moment,8.144,2.34,0.0,4.42,0.0,,200.08,198.34,,,Visualizer
moment,8.368,2.56,0.09,4.4,0.1,,199.96,198.28,,,Visualizer
moment,8.548,2.82,0.36,4.39,0.38,,200.01,198.34,,,Visualizer
moment,8.819,3.16,0.44,4.35,0.47,,199.89,198.36,,,Visualizer
moment,8.954,3.51,1.02,4.32,1.09,,199.59,198.3,,,Visualizer
moment,9.178,3.85,1.36,4.25,1.45,,199.46,198.27,,,Visualizer
moment,9.449,4.22,1.76,4.22,1.67,,199.1,198.32,,,Visualizer
moment,9.588,4.66,2.46,4.16,2.4,,198.74,198.38,,,Visualizer
moment,9.809,5.13,2.94,4.09,2.67,,198.56,198.29,,,Visualizer
moment,10.078,5.64,3.64,4.01,2.43,,198.01,198.4,,,Visualizer
moment,10.258,6.18,4.23,3.89,2.64,,197.47,198.36,,,Visualizer
moment,10.439,6.7,4.6,3.72,2.7,,197.28,198.35,,,Visualizer
moment,10.619,7.03,5.2,3.53,2.41,,197.04,198.29,,,Visualizer
moment,10.844,7.32,5.69,3.32,2.57,,196.93,198.33,,,Visualizer
moment,11.068,7.5,6.18,3.16,2.52,,197.04,198.25,,,Visualizer
moment,11.248,7.68,6.18,2.97,2.52,,196.86,198.07,,,Visualizer
moment,11.473,7.77,6.91,2.82,2.47,,196.68,198.06,,,Visualizer
moment,11.789,7.83,7.99,2.71,2.69,,196.56,197.96,,,Visualizer
moment,11.884,7.86,8.33,2.59,2.57,,196.62,197.93,,,Visualizer
moment,12.239,7.82,8.56,2.51,2.54,,196.32,197.87,,,Visualizer
moment,12.329,7.85,9.85,2.45,2.61,,195.96,197.85,,,Visualizer
moment,12.508,7.81,10.07,2.39,2.62,,195.96,197.77,,,Visualizer
moment,12.733,7.73,10.6,2.38,2.52,,195.72,197.65,,,Visualizer
moment,12.958,7.67,11.12,2.36,2.73,,195.6,197.68,,,Visualizer
moment,13.139,7.59,11.59,2.36,2.73,,195.54,197.68,,,Visualizer
moment,13.363,7.47,12.12,2.39,2.62,,195.66,197.51,,,Visualizer
moment,13.543,7.39,12.99,2.41,2.79,,195.48,197.49,,,Visualizer
moment,13.768,7.28,13.28,2.45,2.86,,195.36,197.46,,,Visualizer
moment,13.949,7.21,14.07,2.49,2.84,,195.48,197.39,,,Visualizer
moment,14.263,7.17,14.67,2.53,2.99,,195.54,197.29,,,Visualizer
moment,14.398,7.09,15.49,2.59,2.97,,195.6,197.17,,,Visualizer
moment,14.578,7.05,15.49,2.62,2.97,,195.72,197.21,,,Visualizer
moment,14.803,7.0,16.39,2.67,3.05,,195.72,197.12,,,Visualizer
moment,15.073,6.98,16.95,2.71,3.08,,195.96,197.02,,,Visualizer
moment,15.208,6.97,18.12,2.73,3.09,,195.96,196.95,,,Visualizer
