information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-21T10:54:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cbe82fb6-3a01-412a-858c-3b802f2fc1fd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,188.6,188.6,,,Visualizer
moment,0.043,0.68,0.0,4.55,0.0,,192.01,188.58,,,Visualizer
moment,0.271,0.85,0.0,6.12,0.0,,191.48,189.13,,,Visualizer
moment,0.449,1.11,0.0,6.81,0.0,,188.92,189.27,,,Visualizer
moment,0.673,1.3,0.0,7.38,0.0,,188.04,189.16,,,Visualizer
moment,0.899,1.36,0.0,7.75,0.0,,188.1,189.14,,,Visualizer
moment,1.079,1.22,0.0,7.98,0.0,,187.81,189.09,,,Visualizer
moment,1.259,1.09,0.0,8.14,0.0,,187.52,188.95,,,Visualizer
moment,1.529,1.0,-0.1,8.26,-0.1,,187.35,188.83,,,Visualizer
moment,1.709,0.87,-0.1,8.26,-0.1,,186.54,188.62,,,Visualizer
moment,1.889,0.8,-0.1,8.24,-0.1,,185.61,188.56,,,Visualizer
moment,2.115,0.73,0.0,8.21,0.0,,184.17,188.64,,,Visualizer
moment,2.338,0.71,0.0,8.22,0.0,,183.36,188.55,,,Visualizer
moment,2.519,0.72,0.0,8.19,0.1,,182.38,188.46,,,Visualizer
moment,2.699,0.68,0.0,8.14,0.1,,181.86,188.3,,,Visualizer
moment,2.924,0.7,0.0,8.09,0.1,,181.46,188.3,,,Visualizer
moment,3.239,0.77,0.0,8.06,0.0,,181.75,188.25,,,Visualizer
moment,3.329,0.8,0.0,8.06,0.0,,181.92,188.19,,,Visualizer
moment,3.553,0.87,-0.2,8.04,-0.19,,182.33,187.95,,,Visualizer
moment,3.779,0.92,-0.2,8.11,-0.19,,183.02,187.93,,,Visualizer
moment,3.959,0.94,-0.2,8.05,-0.19,,183.54,187.84,,,Visualizer
